# file name; noise; peak f.; mag.; duration
20000101154507535_ZVPP-R4_met.fits;4.04244;26496.1;8.30409;0.170667
20000101155007397_ZVPP-R4_met.fits;3.64706;26503.4;23.1136;0.341333
20000101155248165_ZVPP-R4_met.fits;3.35701;26493.2;7.51737;0.170667
20000101160346426_ZVPP-R4_met.fits;4.14809;26500.5;12.5738;0.170667
20000101160815909_ZVPP-R4_met.fits;3.24781;26519.5;8.02921;0.682667
20000101160854821_ZVPP-R4_met.fits;3.22999;26512.2;6.66698;0.170667
20000101161055653_ZVPP-R4_met.fits;2.64958;26490.2;9.19596;0.170667
20000101161104015_ZVPP-R4_met.fits;2.69366;26507.8;5.43467;0.170667
20000101161506874_ZVPP-R4_met.fits;2.79173;26509.3;6.32759;0.512
20000101161553807_ZVPP-R4_met.fits;2.92385;26499;9.51483;0.170667
20000101161955471_ZVPP-R4_met.fits;3.2417;26519.5;10.3185;0.341333
20000101162253989_ZVPP-R4_met.fits;3.08069;26497.6;7.44368;0.170667
20000101162650362_ZVPP-R4_met.fits;3.00822;26506.3;11.2674;0.512
20000101162941370_ZVPP-R4_met.fits;2.62668;26493.2;8.25943;0.341333
20000101162954853_ZVPP-R4_met.fits;3.08573;26497.6;6.32987;0.170667
20000101163105679_ZVPP-R4_met.fits;2.22529;26506.3;4.58522;0.170667
20000101163511610_ZVPP-R4_met.fits;3.23232;26525.4;7.67262;0.341333
20000101163609295_ZVPP-R4_met.fits;3.2061;26503.4;14.5567;0.170667
20000101163613903_ZVPP-R4_met.fits;2.5844;26510.7;7.08477;1.70667
20000101163738383_ZVPP-R4_met.fits;2.62188;26503.4;10.4212;0.170667
20000101164053797_ZVPP-R4_met.fits;3.00236;26496.1;7.6498;0.341333
