# file name; noise; peak f.; mag.; duration
20000101204237391_ZVPP-R4_met.fits;2.69449;26491.7;9.56068;0.341333
20000101204509626_ZVPP-R4_met.fits;3.10283;26499;6.71504;0.170667
20000101204751759_ZVPP-R4_met.fits;2.45185;26506.3;16.3297;0.512
20000101204931087_ZVPP-R4_met.fits;2.69358;26503.4;6.10471;0.170667
20000101205748581_ZVPP-R4_met.fits;2.66993;26484.4;6.57778;0.341333
20000101210126010_ZVPP-R4_met.fits;3.06468;26500.5;7.55785;0.170667
20000101210428965_ZVPP-R4_met.fits;2.67709;26502;7.22776;0.170667
20000101210706319_ZVPP-R4_met.fits;2.57629;26510.7;6.95378;0.170667
20000101210855034_ZVPP-R4_met.fits;2.87305;26510.7;10.7953;0.170667
20000101210935482_ZVPP-R4_met.fits;2.82383;26484.4;14.4356;0.512
20000101210948282_ZVPP-R4_met.fits;3.07505;26500.5;16.5346;0.853333
20000101211020197_ZVPP-R4_met.fits;2.95899;26502;6.26292;0.341333
20000101211054330_ZVPP-R4_met.fits;2.76129;26497.6;5.87342;0.170667
20000101211339365_ZVPP-R4_met.fits;2.48466;26504.9;5.24723;0.170667
20000101211828986_ZVPP-R4_met.fits;2.94823;26502;14.4881;0.341333
20000101211922063_ZVPP-R4_met.fits;2.76017;26494.6;13.8091;0.512
20000101212039034_ZVPP-R4_met.fits;2.75839;26499;5.96449;0.170667
20000101212422607_ZVPP-R4_met.fits;3.00638;26496.1;10.6436;0.170667
20000101212618490_ZVPP-R4_met.fits;2.68894;26491.7;5.8012;0.512
20000101212641530_ZVPP-R4_met.fits;2.50821;26500.5;5.71816;0.170667
20000101212925199_ZVPP-R4_met.fits;2.81687;26500.5;21.8821;0.341333
20000101213130639_ZVPP-R4_met.fits;2.65507;26488.8;8.15998;0.170667
20000101213156069_ZVPP-R4_met.fits;3.11415;26504.9;7.19095;0.170667
20000101213224058_ZVPP-R4_met.fits;3.16081;26507.8;8.84899;2.048
20000101213232591_ZVPP-R4_met.fits;3.19674;26531.2;8.07319;0.341333
20000101213420965_ZVPP-R4_met.fits;2.9088;26503.4;6.87748;0.512
20000101214110565_ZVPP-R4_met.fits;2.30171;26500.5;4.87287;0.170667
