#timestamp,LO_Frequency 
1459468815.4,286047000.7
1459468835.3,286046998.1
1459468855.3,286047000.6
1459468875.2,286047000.9
1459468895.1,286046998.7
1459468915.0,286047000.2
1459468915.9,286047000.2
1459468935.9,286047002.7
1459468955.8,286046998.7
1459468975.7,286047001.1
1459468995.6,286046999.3
1459469015.6,286047001.0
1459469035.5,286046999.3
1459469055.4,286047000.8
1459469075.3,286046998.9
1459469095.3,286047001.0
1459469115.2,286047000.2
1459469135.1,286046999.8
1459469155.1,286047000.5
1459469156.0,286047000.5
1459469175.9,286047000.1
1459469195.8,286046999.8
1459469215.8,286047002.6
1459469235.7,286047000.8
1459469255.6,286047000.6
1459469275.5,286047000.6
1459469295.5,286046999.2
1459469315.4,286046997.7
1459469335.3,286047000.2
1459469355.2,286047002.6
1459469375.2,286046996.6
1459469395.1,286046999.9
1459469396.0,286046999.9
1459469415.0,286047001.2
1459469415.9,286047001.2
1459469435.9,286046996.9
1459469455.8,286047002.0
1459469475.7,286047000.6
1459469495.6,286046999.7
1459469515.6,286047002.5
1459469535.5,286046998.4
1459469555.4,286047002.2
1459469575.3,286046998.5
1459469595.3,286047001.7
1459469615.2,286047002.7
1459469635.1,286046998.9
1459469655.0,286047000.8
1459469656.0,286047000.8
1459469675.9,286046999.1
1459469695.8,286047001.2
1459469715.7,286046998.9
1459469735.6,286047001.1
1459469755.6,286046998.9
1459469775.5,286047000.5
1459469795.4,286047000.6
1459469815.3,286046998.2
1459469835.3,286047001.4
1459469855.2,286047002.2
1459469875.1,286047002.7
1459469895.0,286046996.5
1459469896.0,286046996.5
1459469915.9,286047005.3
1459469935.8,286047000.8
1459469955.7,286046997.7
1459469975.7,286046999.5
1459469995.6,286047001.2
1459470015.5,286046998.9
1459470035.4,286047000.9
1459470055.4,286046996.5
1459470075.3,286047004.3
1459470095.2,286046999.1
1459470115.1,286047000.3
1459470135.1,286047000.3
1459470136.0,286047000.3
1459470155.9,286046998.7
1459470175.8,286047000.0
1459470195.8,286047002.7
1459470215.7,286046998.8
1459470235.6,286046998.5
1459470255.5,286047002.7
1459470275.5,286046996.6
1459470295.4,286047001.5
1459470315.3,286047002.7
1459470335.2,286047000.5
1459470355.2,286046999.3
1459470375.1,286047001.2
1459470395.0,286046999.6
1459470395.9,286046999.6
1459470415.9,286047000.8
1459470435.8,286047000.6
1459470455.7,286047000.5
1459470475.6,286047001.2
1459470495.6,286046996.8
1459470515.5,286046999.8
1459470535.4,286047001.0
1459470555.4,286046999.2
1459470575.3,286046996.6
1459470595.2,286047000.4
1459470615.1,286047002.1
1459470635.1,286047001.8
1459470636.0,286047001.8
1459470655.0,286046997.6
1459470655.9,286046997.6
1459470675.9,286047004.2
1459470695.8,286046998.1
1459470715.7,286047001.8
1459470735.6,286046998.9
1459470755.6,286046996.8
1459470775.5,286047000.3
1459470795.4,286047001.1
1459470815.3,286046998.8
1459470835.3,286047000.3
1459470855.2,286046999.9
1459470875.1,286046999.9
1459470895.0,286047004.0
1459470896.0,286047004.0
1459470915.9,286046996.1
1459470935.8,286046996.9
1459470955.7,286047000.9
1459470975.7,286046999.6
1459470995.6,286047002.2
1459471015.5,286046998.9
1459471035.4,286046998.3
1459471055.4,286046999.8
1459471075.3,286047002.8
1459471095.2,286046996.5
1459471115.1,286047002.2
1459471135.1,286046999.9
1459471136.0,286046999.9
1459471155.9,286047000.1
1459471175.8,286047000.0
1459471195.8,286047001.4
1459471215.7,286046999.8
1459471235.6,286047000.6
1459471255.5,286047001.9
1459471275.5,286046999.4
1459471295.4,286047001.0
1459471315.3,286046999.8
1459471335.2,286046999.8
1459471355.2,286047001.1
1459471375.1,286046998.2
1459471376.0,286046998.2
1459471395.0,286047003.4
1459471395.9,286047003.4
1459471415.9,286046996.6
1459471435.8,286047004.4
1459471455.7,286046996.5
1459471475.6,286046999.7
1459471495.6,286047002.5
1459471515.5,286047000.6
1459471535.4,286047000.8
1459471555.3,286046998.3
1459471575.3,286047001.2
1459471595.2,286047000.6
1459471615.1,286046998.5
1459471635.0,286047000.3
1459471636.0,286047000.3
1459471655.9,286046998.1
1459471675.8,286047002.4
1459471695.7,286047000.4
1459471715.7,286047000.7
1459471735.6,286046998.8
1459471755.5,286047000.8
1459471775.4,286047001.0
1459471795.4,286047000.0
1459471815.3,286046999.7
1459471835.2,286046999.7
1459471855.1,286047000.9
1459471875.1,286046999.0
1459471876.0,286046999.0
1459471895.9,286047001.5
1459471915.8,286047000.1
1459471935.7,286047002.7
1459471955.7,286047000.9
1459471975.6,286046999.0
1459471995.5,286046998.1
1459472015.4,286047000.7
1459472035.4,286047000.1
1459472055.3,286046999.8
1459472075.2,286047002.7
1459472095.1,286046999.4
1459472115.1,286046999.4
1459472116.0,286046999.4
1459472135.0,286047000.8
1459472135.9,286047000.8
1459472155.9,286046999.2
1459472175.8,286047000.1
1459472195.7,286047000.4
1459472215.6,286046998.1
1459472235.6,286047001.7
1459472255.5,286047000.4
1459472275.4,286047002.8
1459472295.3,286046998.3
1459472315.3,286046999.7
1459472335.2,286047002.0
1459472355.1,286047000.4
1459472375.0,286047000.8
1459472376.0,286047000.8
1459472395.9,286047001.2
