#timestamp,LO_Frequency 
1459540815.6,286047002.6
1459540835.6,286046999.3
1459540855.5,286046998.2
1459540875.4,286047002.1
1459540895.3,286046998.2
1459540915.3,286047002.6
1459540935.2,286047000.8
1459540955.1,286046999.3
1459540975.0,286046998.1
1459540976.0,286046998.1
1459540995.9,286047004.2
1459541015.8,286046998.5
1459541035.7,286047002.8
1459541055.7,286046996.7
1459541075.6,286047000.1
1459541095.5,286047002.8
1459541115.4,286047000.8
1459541135.4,286046999.0
1459541155.3,286046998.3
1459541175.2,286047002.4
1459541195.1,286046999.0
1459541215.1,286046998.8
1459541216.0,286046998.8
1459541235.0,286047003.9
1459541235.9,286047003.9
1459541255.8,286046995.7
1459541275.8,286046998.1
1459541295.7,286047001.5
1459541315.6,286047002.7
1459541335.5,286046999.6
1459541355.5,286046999.1
1459541375.4,286046998.1
1459541395.3,286047002.2
1459541415.2,286047000.9
1459541435.2,286046999.6
1459541455.1,286047000.8
1459541475.0,286047001.2
1459541475.9,286047001.2
1459541495.9,286046995.4
1459541515.8,286047002.5
1459541535.7,286047002.8
1459541555.6,286046999.6
1459541575.6,286046999.5
1459541595.5,286047001.1
1459541615.4,286046996.7
1459541635.3,286047000.0
1459541655.3,286047002.8
1459541675.2,286046998.7
1459541695.1,286047002.3
1459541715.0,286046999.1
1459541716.0,286046999.1
1459541735.9,286047000.4
1459541755.8,286047002.8
1459541775.7,286046998.9
1459541795.7,286046998.8
1459541815.6,286047002.3
1459541835.5,286046998.7
1459541855.4,286047001.2
1459541875.4,286046998.2
1459541895.3,286047002.5
1459541915.2,286046999.0
1459541935.1,286047000.1
1459541955.1,286046999.9
1459541956.0,286046999.9
1459541975.9,286046999.7
1459541995.8,286047002.7
1459542015.8,286046999.2
1459542035.7,286047001.2
1459542055.6,286046998.8
1459542075.5,286047000.9
1459542095.5,286046999.3
1459542115.4,286047000.1
1459542135.3,286047002.4
1459542155.2,286046998.7
1459542175.2,286047002.3
1459542195.1,286046996.7
1459542196.0,286046996.7
1459542215.0,286047005.1
1459542215.9,286047005.1
1459542235.9,286046998.0
1459542255.8,286046998.4
1459542275.7,286047001.0
1459542295.6,286046998.9
1459542315.6,286047000.6
1459542335.5,286046998.6
1459542355.4,286047000.2
1459542375.3,286047000.2
1459542395.3,286047002.1
1459542415.2,286047001.1
1459542435.1,286046997.8
1459542455.0,286046999.3
1459542456.0,286046999.3
1459542475.9,286046998.6
1459542495.8,286047000.1
1459542515.8,286047002.3
1459542535.7,286046998.3
1459542555.6,286047002.0
1459542575.5,286047000.5
1459542595.5,286047001.1
1459542615.4,286046998.3
1459542635.3,286047002.4
1459542655.2,286046998.5
1459542675.2,286046999.9
1459542695.1,286047000.4
1459542715.0,286047002.5
1459542715.9,286047002.5
1459542735.9,286046996.7
1459542755.8,286047000.3
1459542775.7,286046998.7
1459542795.6,286047002.4
1459542815.6,286046999.1
1459542835.5,286047000.8
1459542855.4,286046998.5
1459542875.3,286047002.7
1459542895.3,286046998.9
1459542915.2,286046998.6
1459542935.1,286047002.8
1459542955.0,286046999.0
1459542955.9,286046999.0
1459542975.9,286047000.0
1459542995.8,286047000.0
1459543015.7,286047002.3
1459543035.6,286047000.0
1459543055.6,286047000.7
1459543075.5,286046998.9
1459543095.4,286046998.2
1459543115.3,286047002.3
1459543135.3,286046998.1
1459543155.2,286047002.8
1459543175.1,286047000.8
1459543195.0,286046998.4
1459543196.0,286046998.4
1459543215.9,286047004.0
1459543235.8,286047001.0
1459543255.7,286046998.5
1459543275.7,286046998.2
1459543295.6,286047002.3
1459543315.5,286047000.4
1459543335.4,286047000.1
1459543355.4,286047000.6
1459543375.3,286047000.4
1459543395.2,286046998.7
1459543415.1,286047000.7
1459543435.1,286046998.6
1459543436.0,286046998.6
1459543455.9,286047001.4
1459543475.8,286046999.8
1459543495.7,286047002.4
1459543515.7,286047000.5
1459543535.6,286047001.2
1459543555.5,286046998.8
1459543575.4,286047000.3
1459543595.4,286046998.1
1459543615.3,286047002.4
1459543635.2,286046998.2
1459543655.1,286047003.7
1459543675.1,286046998.1
1459543676.0,286046998.1
1459543695.0,286047002.0
1459543695.9,286047002.0
1459543715.8,286046996.5
1459543735.8,286047004.1
1459543755.7,286047001.1
1459543775.6,286046999.6
1459543795.5,286046998.5
1459543815.5,286047001.6
1459543835.4,286047000.5
1459543855.3,286046998.4
1459543875.3,286047002.8
1459543895.2,286046998.9
1459543915.1,286046998.1
1459543935.0,286047000.5
1459543935.9,286047000.5
1459543955.9,286046998.7
1459543975.8,286047000.5
1459543995.7,286047000.8
1459544015.6,286046998.6
1459544035.6,286047000.9
1459544055.5,286047000.3
1459544075.4,286047000.2
1459544095.3,286047002.8
1459544115.3,286046998.8
1459544135.2,286047000.4
1459544155.1,286047001.6
1459544175.1,286046998.1
1459544176.0,286046998.1
1459544195.9,286047003.5
1459544215.8,286046998.6
1459544235.7,286047002.6
1459544255.7,286046998.3
1459544275.6,286047000.5
1459544295.5,286047001.1
1459544315.4,286046999.0
1459544335.4,286047000.4
1459544355.3,286046998.7
1459544375.2,286047001.0
1459544395.2,286047000.7
