# file name; noise; peak f.; mag.; duration
20000101125441018_ZVPP-R4_met.fits;2.6963;26510.7;6.23008;0.682667
20000101125712570_ZVPP-R4_met.fits;2.79181;26477.1;9.43305;0.170667
20000101130649765_ZVPP-R4_met.fits;3.25343;26512.2;9.9337;0.170667
20000101130732602_ZVPP-R4_met.fits;2.54146;26502;6.04924;0.170667
20000101131013370_ZVPP-R4_met.fits;2.98958;26494.6;16.7898;0.341333
20000101131235535_ZVPP-R4_met.fits;2.80431;26484.4;8.88378;0.170667
20000101131906874_ZVPP-R4_met.fits;2.47989;26481.4;5.76328;0.170667
20000101132227407_ZVPP-R4_met.fits;2.81917;26491.7;37.0323;0.341333
20000101132325434_ZVPP-R4_met.fits;3.36271;26504.9;7.45332;0.682667
20000101132724197_ZVPP-R4_met.fits;2.99423;26496.1;11.5226;0.512
20000101132812154_ZVPP-R4_met.fits;3.10469;26487.3;16.0672;0.341333
20000101133024591_ZVPP-R4_met.fits;2.38278;26500.5;20.1625;0.170667
20000101133103503_ZVPP-R4_met.fits;2.55353;26502;7.41576;0.512
20000101133723749_ZVPP-R4_met.fits;3.15539;26487.3;9.1331;0.170667
20000101133846522_ZVPP-R4_met.fits;2.83909;26518.1;10.3756;0.341333
