#timestamp,LO_Frequency 
1459504815.2,286047000.1
1459504835.1,286047000.1
1459504855.0,286047000.9
1459504855.9,286047000.9
1459504875.9,286046999.8
1459504895.8,286047004.1
1459504915.7,286046999.9
1459504935.6,286047000.8
1459504955.6,286046997.1
1459504975.5,286047000.4
1459504995.4,286047002.7
1459505015.4,286046999.0
1459505035.3,286046998.9
1459505055.2,286047002.5
1459505075.1,286046999.3
1459505095.1,286046998.3
1459505096.0,286046998.3
1459505115.9,286047001.5
1459505135.8,286047002.0
1459505155.7,286047002.8
1459505175.7,286046997.1
1459505195.6,286047001.2
1459505215.5,286047001.0
1459505235.4,286046998.2
1459505255.4,286047001.3
1459505275.3,286047000.5
1459505295.2,286046998.7
1459505315.1,286047001.5
1459505335.1,286047001.6
1459505336.0,286047001.6
1459505355.0,286047000.0
1459505355.9,286047000.0
1459505375.8,286047000.9
1459505395.8,286047000.7
1459505415.7,286046998.5
1459505435.6,286047000.0
1459505455.5,286046999.8
1459505475.5,286047001.0
1459505495.4,286046999.4
1459505515.3,286046997.1
1459505535.3,286047000.4
1459505555.2,286047000.7
1459505575.1,286046996.6
1459505595.0,286047002.3
1459505595.9,286047002.3
1459505615.9,286046996.5
1459505635.8,286046999.7
1459505655.7,286047000.3
1459505675.6,286046998.8
1459505695.6,286047000.4
1459505715.5,286046998.5
1459505735.4,286047000.6
1459505755.3,286047000.3
1459505775.3,286046998.7
1459505795.2,286047000.5
1459505815.1,286047001.1
1459505835.0,286046999.4
1459505836.0,286046999.4
1459505855.9,286047001.4
1459505875.8,286047000.7
1459505895.7,286046999.2
1459505915.7,286046998.6
1459505935.6,286047000.8
1459505955.5,286046996.5
1459505975.4,286047002.3
1459505995.4,286046998.1
1459506015.3,286047001.6
1459506035.2,286047000.2
1459506055.1,286047002.4
1459506075.1,286047000.5
1459506076.0,286047000.5
1459506095.9,286046998.2
1459506115.8,286047000.7
1459506135.8,286046999.7
1459506155.7,286047002.0
1459506175.6,286047000.3
1459506195.5,286046998.9
1459506215.5,286047001.1
1459506235.4,286046998.7
1459506255.3,286046999.7
1459506275.2,286047004.4
1459506295.2,286047000.5
1459506315.1,286047000.8
1459506316.0,286047000.8
1459506335.0,286046995.0
1459506335.9,286046995.0
1459506355.9,286047007.2
1459506375.8,286046999.4
1459506395.7,286046998.8
1459506415.6,286047000.2
1459506435.6,286047001.9
1459506455.5,286046998.4
1459506475.4,286047000.5
1459506495.3,286046998.1
1459506515.3,286047004.1
1459506535.2,286047002.4
1459506555.1,286046999.9
1459506575.1,286047000.8
1459506576.0,286047000.8
1459506595.0,286046999.5
1459506595.9,286046999.5
1459506615.9,286047002.3
1459506635.8,286046999.1
1459506655.7,286046996.9
1459506675.6,286047000.3
1459506695.6,286046999.4
1459506715.5,286046996.7
1459506735.4,286047001.6
1459506755.4,286046998.2
1459506775.3,286047001.7
1459506795.2,286046999.7
1459506815.2,286047002.4
1459506835.1,286046998.2
1459506836.0,286046998.2
1459506855.0,286047001.6
1459506855.9,286047001.6
1459506875.9,286046998.5
1459506895.8,286047000.0
1459506915.7,286047001.2
1459506935.6,286046999.3
1459506955.6,286046998.6
1459506975.5,286047002.3
1459506995.4,286046996.5
1459507015.3,286047002.4
1459507035.3,286046996.6
1459507055.2,286047004.3
1459507075.1,286047000.6
1459507095.0,286047001.1
1459507096.0,286047001.1
1459507115.9,286046997.7
1459507135.8,286047001.2
1459507155.7,286046999.5
1459507175.7,286047002.0
1459507195.6,286047000.1
1459507215.5,286046998.3
1459507235.4,286047001.1
1459507255.4,286046996.6
1459507275.3,286047001.7
1459507295.2,286047005.7
1459507315.1,286047004.4
1459507335.1,286046995.4
1459507336.0,286046995.4
1459507355.9,286047002.2
1459507375.8,286046999.4
1459507395.7,286046999.3
1459507415.7,286046999.3
1459507435.6,286047001.1
1459507455.5,286046998.6
1459507475.4,286046999.9
1459507495.4,286047002.3
1459507515.3,286047000.3
1459507535.2,286046998.3
1459507555.1,286047001.2
1459507575.1,286046999.1
1459507576.0,286046999.1
1459507595.0,286046999.9
1459507595.9,286046999.9
1459507615.8,286046999.9
1459507635.8,286047000.6
1459507655.7,286047001.8
1459507675.6,286047002.2
1459507695.6,286047001.2
1459507715.5,286046997.1
1459507735.4,286046998.1
1459507755.4,286047002.7
1459507775.3,286047002.2
1459507795.2,286046997.0
1459507815.1,286047000.4
1459507835.1,286047001.9
1459507836.0,286047001.9
1459507855.9,286046997.4
1459507875.8,286047000.6
1459507895.8,286046999.1
1459507915.7,286047000.0
1459507935.6,286046998.4
1459507955.5,286047001.3
1459507975.5,286046998.6
1459507995.4,286046998.4
1459508015.3,286046999.8
1459508035.2,286047001.9
1459508055.2,286047000.3
1459508075.1,286046998.4
1459508076.0,286046998.4
1459508095.0,286047001.7
1459508095.9,286047001.7
1459508115.9,286047000.5
1459508135.8,286047002.2
1459508155.7,286046998.0
1459508175.6,286046996.5
1459508195.6,286047000.1
1459508215.5,286047000.0
1459508235.4,286047002.5
1459508255.3,286047002.4
1459508275.3,286047002.7
1459508295.2,286047000.7
1459508315.1,286046997.7
1459508335.1,286046995.1
1459508336.0,286046995.1
1459508355.9,286047005.1
1459508375.8,286047001.2
1459508395.8,286046997.3
