#timestamp,LO_Frequency 
1459526415.6,286046999.0
1459526435.5,286047001.2
1459526455.5,286046999.6
1459526475.4,286046997.3
1459526495.3,286047000.3
1459526515.2,286046998.1
1459526535.2,286047000.3
1459526555.1,286047001.2
1459526556.0,286047001.2
1459526575.0,286046999.3
1459526575.9,286046999.3
1459526595.9,286046998.6
1459526615.8,286047000.3
1459526635.7,286046998.5
1459526655.6,286047002.7
1459526675.6,286046998.5
1459526695.5,286047002.8
1459526715.4,286047001.2
1459526735.3,286046998.0
1459526755.3,286046998.8
1459526775.2,286047001.0
1459526795.1,286046999.5
1459526815.0,286046999.3
1459526816.0,286046999.3
1459526835.9,286046998.2
1459526855.8,286047000.2
1459526875.7,286047000.3
1459526895.7,286047000.1
1459526915.6,286047000.3
1459526935.5,286046998.9
1459526955.4,286046998.5
1459526975.4,286047000.7
1459526995.3,286046999.7
1459527015.2,286047001.5
1459527035.1,286047002.8
1459527055.1,286046996.6
1459527056.0,286046996.6
1459527075.9,286047005.5
1459527095.8,286046999.2
1459527115.7,286046998.6
1459527135.7,286047000.4
1459527155.6,286047001.1
1459527175.5,286046996.5
1459527195.4,286047003.9
1459527215.4,286046998.1
1459527235.3,286047000.6
1459527255.2,286047002.0
1459527275.1,286046998.8
1459527295.1,286046998.7
1459527296.0,286046998.7
1459527315.0,286047002.7
1459527315.9,286047002.7
1459527335.8,286046995.2
1459527355.8,286046998.5
1459527375.7,286046999.9
1459527395.6,286046999.8
1459527415.6,286047001.9
1459527435.5,286047000.5
1459527455.4,286046998.8
1459527475.3,286047001.2
1459527495.3,286046999.6
1459527515.2,286046998.9
1459527535.1,286047000.8
1459527555.0,286046996.7
1459527555.9,286046996.7
1459527575.9,286047003.3
1459527595.8,286047000.4
1459527615.7,286047001.2
1459527635.6,286046998.5
1459527655.6,286047002.4
1459527675.5,286046998.7
1459527695.4,286047000.3
1459527715.3,286047000.0
1459527735.3,286046999.0
1459527755.2,286047001.0
1459527775.1,286046998.3
1459527795.0,286047000.0
1459527796.0,286047000.0
1459527815.9,286047000.5
1459527835.8,286046998.3
1459527855.7,286046998.1
1459527875.7,286047002.3
1459527895.6,286047000.8
1459527915.5,286046998.9
1459527935.4,286046998.6
1459527955.4,286047002.4
1459527975.3,286046999.2
1459527995.2,286046998.7
1459528015.1,286047000.7
1459528035.1,286046998.6
1459528036.0,286046998.6
1459528055.0,286047003.8
1459528055.9,286047003.8
1459528075.9,286046995.3
1459528095.8,286046999.8
1459528115.7,286047002.7
1459528135.6,286046997.9
1459528155.6,286046999.2
1459528175.5,286047000.8
1459528195.4,286046999.1
1459528215.4,286046999.6
1459528235.3,286046999.0
1459528255.2,286046998.6
1459528275.2,286047000.2
1459528295.1,286047002.0
1459528296.0,286047002.0
1459528315.0,286046994.9
1459528315.9,286046994.9
1459528335.9,286047006.4
1459528355.8,286047000.9
1459528375.7,286046998.6
1459528395.6,286047000.6
1459528415.6,286047000.8
1459528435.5,286046999.8
1459528455.4,286047000.8
1459528475.3,286046996.9
1459528495.3,286047002.5
1459528515.2,286046999.9
1459528535.1,286046999.8
1459528555.0,286046998.1
1459528556.0,286046998.1
1459528575.9,286047004.2
1459528595.8,286046998.1
1459528615.7,286047000.3
1459528635.6,286047001.0
1459528655.6,286046998.2
1459528675.5,286047000.0
1459528695.4,286046998.1
1459528715.3,286047002.0
1459528735.3,286047001.2
1459528755.2,286046998.9
1459528775.1,286047000.0
1459528795.0,286047000.4
1459528796.0,286047000.4
1459528815.9,286046998.4
1459528835.8,286047000.9
1459528855.7,286046998.6
1459528875.7,286047002.7
1459528895.6,286046999.3
1459528915.5,286046998.9
1459528935.4,286047000.8
1459528955.4,286046999.4
1459528975.3,286046998.4
1459528995.2,286047002.7
1459529015.1,286046999.3
1459529035.1,286046998.4
1459529036.0,286046998.4
1459529055.9,286047002.0
1459529075.8,286047002.6
1459529095.8,286046998.9
1459529115.7,286046998.9
1459529135.6,286047000.7
1459529155.5,286046998.8
1459529175.5,286047000.1
1459529195.4,286047002.1
1459529215.3,286047000.8
1459529235.2,286046999.5
1459529255.2,286047000.4
1459529275.1,286047000.9
1459529276.0,286047000.9
1459529295.0,286046998.6
1459529295.9,286046998.6
1459529315.9,286047003.9
1459529335.8,286046999.0
1459529355.7,286047000.7
1459529375.6,286046999.4
1459529395.6,286046998.4
1459529415.5,286047000.4
1459529435.4,286047002.7
1459529455.3,286046997.2
1459529475.3,286046998.9
1459529495.2,286046999.7
1459529515.1,286047001.6
1459529535.0,286046998.1
1459529535.9,286046998.1
1459529555.9,286047001.5
1459529575.8,286046998.2
1459529595.7,286047002.5
1459529615.6,286047001.0
1459529635.6,286046998.8
1459529655.5,286046998.2
1459529675.4,286047001.1
1459529695.3,286046999.3
1459529715.3,286047001.2
1459529735.2,286046998.2
1459529755.1,286047000.1
1459529775.0,286047000.2
1459529776.0,286047000.2
1459529795.9,286046999.7
1459529815.8,286047001.9
1459529835.7,286046999.9
1459529855.7,286046999.9
1459529875.6,286047001.0
1459529895.5,286047001.1
1459529915.5,286046999.6
1459529935.4,286046999.6
1459529955.3,286046997.7
1459529975.2,286047001.0
1459529995.2,286047001.2
