#timestamp,LO_Frequency 
1459494015.6,286047002.8
1459494035.5,286046999.4
1459494055.4,286047002.5
1459494075.4,286046999.9
1459494095.3,286047004.0
1459494115.2,286046995.0
1459494135.2,286046998.9
1459494155.1,286046999.0
1459494156.0,286046999.0
1459494175.0,286047002.6
1459494175.9,286047002.6
1459494195.9,286046997.8
1459494215.8,286047002.0
1459494235.7,286046999.8
1459494255.6,286046998.7
1459494275.6,286046998.1
1459494295.5,286047002.0
1459494315.4,286047002.2
1459494335.3,286046999.0
1459494355.3,286046998.3
1459494375.2,286046999.9
1459494395.1,286047002.6
1459494415.0,286046999.1
1459494416.0,286046999.1
1459494435.9,286047000.4
1459494455.8,286047002.4
1459494475.7,286046998.3
1459494495.7,286047000.4
1459494515.6,286047000.7
1459494535.5,286046998.8
1459494555.4,286047000.4
1459494575.4,286047000.8
1459494595.3,286047000.7
1459494615.2,286047000.9
1459494635.1,286047000.8
1459494655.1,286046997.4
1459494656.0,286046997.4
1459494675.9,286047002.6
1459494695.8,286046998.8
1459494715.8,286047002.5
1459494735.7,286046998.5
1459494755.6,286047000.4
1459494775.5,286046998.1
1459494795.5,286047001.9
1459494815.4,286047001.0
1459494835.3,286047000.4
1459494855.2,286047001.2
1459494875.2,286046999.0
1459494895.1,286047000.9
1459494896.0,286047000.9
1459494915.0,286046999.1
1459494915.9,286046999.1
1459494935.9,286047002.6
1459494955.8,286046999.6
1459494975.7,286046996.6
1459494995.6,286047000.5
1459495015.6,286047001.0
1459495035.5,286046998.2
1459495055.4,286047001.4
1459495075.3,286047000.3
1459495095.3,286047000.4
1459495115.2,286046998.1
1459495135.1,286047000.1
1459495155.0,286047002.8
1459495156.0,286047002.8
1459495175.9,286046996.9
1459495195.8,286047000.7
1459495215.7,286046999.3
1459495235.7,286046999.2
1459495255.6,286046998.1
1459495275.5,286047001.6
1459495295.4,286047001.9
1459495315.4,286047000.4
1459495335.3,286046999.5
1459495355.2,286046996.5
1459495375.1,286047004.4
1459495395.1,286046999.6
1459495396.0,286046999.6
1459495415.9,286046998.8
1459495435.8,286047001.1
1459495455.7,286047001.1
1459495475.7,286047000.6
1459495495.6,286047000.4
1459495515.5,286046998.2
1459495535.4,286046999.7
1459495555.5,286047002.0
1459495575.4,286047000.3
1459495595.3,286046998.8
1459495615.3,286046998.7
1459495635.2,286047002.7
1459495655.1,286046996.5
1459495675.0,286047001.8
1459495676.0,286047001.8
1459495695.9,286046996.7
1459495715.3,286047002.3
1459495735.2,286047000.4
1459495755.1,286047002.6
1459495775.1,286046996.9
1459495776.0,286046996.9
1459495795.9,286047001.4
1459495815.8,286047000.3
1459495835.8,286047000.9
1459495855.7,286046998.5
1459495875.6,286047002.5
1459495895.6,286046998.5
1459495915.5,286047002.4
1459495935.4,286046996.5
1459495955.3,286046999.8
1459495975.3,286046999.9
1459495995.2,286047001.2
1459496015.1,286046998.7
1459496035.0,286046999.0
1459496036.0,286046999.0
1459496055.9,286046999.7
1459496075.8,286047003.3
1459496095.7,286046999.7
1459496115.7,286047000.5
1459496135.6,286047000.6
1459496155.5,286047000.5
1459496175.4,286046998.6
1459496195.4,286047001.8
1459496215.3,286047000.3
1459496235.2,286047000.4
1459496255.1,286047000.6
1459496275.1,286047000.4
1459496276.0,286047000.4
1459496295.9,286047002.7
1459496315.8,286046999.1
1459496335.8,286046999.0
1459496355.7,286046998.3
1459496375.6,286046999.9
1459496395.5,286047000.1
1459496415.5,286047002.8
1459496435.4,286046998.1
1459496455.3,286047002.5
1459496475.2,286046998.2
1459496495.2,286047002.6
1459496515.1,286046998.3
1459496516.0,286046998.3
1459496535.0,286047003.7
1459496535.9,286047003.7
1459496555.9,286046996.8
1459496575.8,286046998.3
1459496595.7,286046999.6
1459496615.6,286046999.5
1459496635.6,286047000.2
1459496655.5,286046998.6
1459496675.4,286047001.6
1459496695.3,286047002.6
1459496715.3,286046999.3
1459496735.2,286046999.9
1459496755.1,286046999.9
1459496775.0,286047004.0
1459496776.0,286047004.0
1459496795.9,286046996.2
1459496815.8,286046998.3
1459496835.7,286046998.4
1459496855.7,286046998.3
1459496875.6,286046998.8
1459496895.5,286047001.2
1459496915.4,286046999.2
1459496935.4,286046999.7
1459496955.3,286047000.3
1459496975.2,286047000.5
1459496995.1,286047000.4
1459497015.1,286047000.1
1459497016.0,286047000.1
1459497035.9,286047001.0
1459497055.8,286046998.3
1459497075.7,286047002.5
1459497095.7,286046996.5
1459497115.6,286047002.2
1459497135.5,286047000.5
1459497155.5,286047000.1
1459497175.4,286047001.0
1459497195.3,286046998.2
1459497215.2,286047002.7
1459497235.2,286046998.7
1459497255.1,286046998.4
1459497275.0,286047002.6
1459497275.9,286047002.6
1459497295.9,286046999.3
1459497315.8,286047000.4
1459497335.7,286046995.6
1459497355.6,286047000.6
1459497375.6,286046998.2
1459497395.5,286047001.9
1459497415.4,286047004.0
1459497435.3,286046995.0
1459497455.3,286047000.6
1459497475.2,286046998.2
1459497495.1,286047001.9
1459497515.1,286046999.7
1459497516.0,286046999.7
1459497535.0,286046999.8
1459497535.9,286046999.8
1459497555.9,286047000.3
1459497575.8,286047000.5
1459497595.7,286047000.6
