# file name; noise; peak f.; mag.; duration
20000101174132581_ZVPP-R4_met.fits;3.05595;26503.4;12.9614;0.341333
20000101174134799_ZVPP-R4_met.fits;2.49243;26500.5;5.07386;0.512
20000101174424271_ZVPP-R4_met.fits;2.56872;26509.3;11.5901;0.341333
20000101175632165_ZVPP-R4_met.fits;2.87869;26458;40.7254;0.341333
20000101175824122_ZVPP-R4_met.fits;3.13096;26506.3;6.29599;0.170667
20000101175946042_ZVPP-R4_met.fits;2.76169;26515.1;10.3331;0.170667
20000101180036218_ZVPP-R4_met.fits;2.79125;26513.7;8.39352;0.512
20000101180302309_ZVPP-R4_met.fits;2.22252;26481.4;9.09003;0.341333
20000101180528058_ZVPP-R4_met.fits;2.78785;26493.2;16.3816;0.341333
20000101180549391_ZVPP-R4_met.fits;2.46752;26535.6;12.8279;0.341333
20000101181115706_ZVPP-R4_met.fits;2.7194;26499;5.53615;0.170667
20000101181341626_ZVPP-R4_met.fits;3.261;26500.5;10.8921;0.341333
20000101181443578_ZVPP-R4_met.fits;2.94542;26497.6;14.3368;0.341333
20000101181557989_ZVPP-R4_met.fits;2.85151;26500.5;5.84568;0.170667
20000101182008869_ZVPP-R4_met.fits;3.11118;26500.5;11.7531;0.341333
20000101182342714_ZVPP-R4_met.fits;2.98118;26502;11.0256;0.341333
20000101182734991_ZVPP-R4_met.fits;2.63173;26510.7;5.54471;0.682667
20000101182802469_ZVPP-R4_met.fits;3.18949;26518.1;13.5097;1.024
20000101182819194_ZVPP-R4_met.fits;2.94219;26500.5;20.3033;0.682667
20000101183444901_ZVPP-R4_met.fits;2.94872;26497.6;6.9544;0.170667
20000101183730277_ZVPP-R4_met.fits;2.54825;26494.6;5.78765;0.170667
20000101183806799_ZVPP-R4_met.fits;2.91446;26519.5;6.80789;0.341333
20000101183948687_ZVPP-R4_met.fits;2.61686;26503.4;5.94166;0.170667
20000101184018213_ZVPP-R4_met.fits;2.69856;26500.5;7.44073;0.341333
