#timestamp,LO_Frequency 
1459519215.6,286047001.1
1459519235.5,286046998.2
1459519255.4,286047001.5
1459519275.4,286047000.5
1459519295.3,286047000.9
1459519315.2,286046998.3
1459519335.1,286047004.9
1459519355.1,286047001.8
1459519356.0,286047001.8
1459519375.9,286047002.3
1459519395.8,286046994.0
1459519415.8,286046999.0
1459519435.7,286047001.2
1459519455.6,286047000.3
1459519475.5,286047003.5
1459519495.5,286047000.7
1459519515.4,286046997.8
1459519535.3,286046997.0
1459519555.2,286047000.9
1459519575.2,286046998.1
1459519595.1,286047000.1
1459519596.0,286047000.1
1459519615.0,286046999.8
1459519615.9,286046999.8
1459519635.9,286047002.5
1459519655.8,286046998.7
1459519675.7,286047002.2
1459519695.6,286047001.3
1459519715.6,286046997.4
1459519735.5,286047001.2
1459519755.4,286046998.9
1459519775.4,286046999.1
1459519795.3,286047001.0
1459519815.3,286046998.5
1459519835.2,286046998.5
1459519855.1,286047003.7
1459519875.0,286046998.6
1459519876.0,286046998.6
1459519895.9,286047004.7
1459519915.8,286047001.0
1459519935.7,286046994.9
1459519955.7,286047001.2
1459519975.6,286046998.1
1459519995.5,286047001.8
1459520015.4,286047002.4
1459520035.4,286046999.3
1459520055.3,286046997.2
1459520075.2,286046999.9
1459520095.1,286047001.8
1459520115.1,286047001.2
1459520116.0,286047001.2
1459520135.0,286046999.0
1459520135.9,286046999.0
1459520155.8,286047002.9
1459520175.8,286046999.9
1459520195.7,286046998.7
1459520215.6,286047000.1
1459520235.5,286047000.7
1459520255.5,286046999.4
1459520275.4,286047000.4
1459520295.3,286047000.8
1459520315.2,286046996.7
1459520335.2,286047002.2
1459520355.1,286046999.9
1459520375.0,286047002.5
1459520375.9,286047002.5
1459520395.9,286046999.1
1459520415.8,286046999.0
1459520435.7,286047000.9
1459520455.6,286046998.1
1459520475.6,286046998.8
1459520495.5,286047001.5
1459520515.4,286047002.6
1459520535.3,286046997.5
1459520555.3,286046998.5
1459520575.2,286047004.5
1459520595.1,286047000.8
1459520615.0,286046999.3
1459520616.0,286046999.3
1459520635.9,286047000.1
1459520655.8,286047000.5
1459520675.7,286047001.5
1459520695.7,286047000.0
1459520715.6,286047002.7
1459520735.5,286047003.9
1459520755.4,286047000.6
1459520775.4,286047001.8
1459520795.3,286047003.3
1459520815.2,286047004.0
1459520835.1,286046993.4
1459520855.1,286047002.6
1459520856.0,286047002.6
1459520875.0,286046998.3
1459520875.9,286046998.3
1459520895.9,286046999.1
1459520915.8,286046996.7
1459520935.7,286047000.4
1459520955.6,286047000.0
1459520975.6,286047000.0
1459520995.5,286046999.6
1459521015.4,286046996.9
1459521035.3,286047001.9
1459521055.3,286047001.6
1459521075.2,286047002.2
1459521095.1,286047000.3
1459521115.0,286047000.5
1459521116.0,286047000.5
1459521135.9,286046997.7
1459521155.8,286046999.3
1459521175.7,286046999.6
1459521195.7,286047002.4
1459521215.6,286047000.9
1459521235.5,286046999.4
1459521255.4,286046998.0
1459521275.4,286047002.7
1459521295.3,286046996.5
1459521315.2,286046998.6
1459521335.1,286046998.1
1459521355.1,286047002.4
1459521356.0,286047002.4
1459521375.0,286046995.7
1459521375.9,286046995.7
1459521395.8,286047003.3
1459521415.8,286047000.6
1459521435.7,286047001.2
1459521455.6,286046996.5
1459521475.5,286046999.9
1459521495.5,286047000.6
1459521515.4,286047002.5
1459521535.3,286047001.0
1459521555.2,286046996.6
1459521575.2,286047000.5
1459521595.1,286047000.8
1459521615.0,286046999.1
1459521615.9,286046999.1
1459521635.9,286046998.5
1459521655.8,286046998.5
1459521675.7,286047002.8
1459521695.6,286046997.8
1459521715.6,286046999.1
1459521735.5,286046996.7
1459521755.4,286047000.1
1459521775.3,286046999.8
1459521795.3,286047004.0
1459521815.2,286046998.6
1459521835.1,286047002.1
1459521855.0,286046999.7
1459521856.0,286046999.7
1459521875.9,286047002.7
1459521895.8,286046994.9
1459521915.7,286047002.8
1459521935.7,286046998.8
1459521955.6,286046998.1
1459521975.5,286046999.9
1459521995.4,286046999.8
1459522015.4,286047000.3
1459522035.3,286047000.8
1459522055.2,286047000.9
1459522075.1,286047001.3
1459522095.1,286047002.4
1459522096.0,286047002.4
1459522115.9,286046994.1
1459522135.8,286046998.7
1459522155.7,286047000.7
1459522175.7,286046999.1
1459522195.6,286046998.8
1459522215.5,286047000.4
1459522235.4,286047001.9
1459522255.4,286046998.1
1459522275.3,286047001.3
1459522295.2,286047000.7
1459522315.1,286047001.6
1459522335.1,286046998.3
1459522336.0,286046998.3
1459522355.0,286047000.6
1459522355.9,286047000.6
1459522375.8,286046998.4
1459522395.8,286047001.6
1459522415.7,286046998.5
1459522435.6,286047003.7
1459522455.5,286047001.3
1459522475.5,286047005.5
1459522495.4,286046999.4
1459522515.3,286046997.6
1459522535.3,286046996.5
1459522555.2,286047002.8
1459522575.1,286046996.5
1459522595.0,286047000.3
1459522596.0,286047000.3
1459522615.9,286047004.5
1459522635.8,286046999.8
1459522655.7,286046996.5
1459522675.7,286047000.2
1459522695.6,286046999.7
1459522715.5,286047000.7
1459522735.5,286047001.9
1459522755.4,286047001.7
1459522775.3,286046999.4
1459522795.2,286046999.6
