# file name; noise; peak f.; mag.; duration
20000101234347663_ZVPP-R4_met.fits;2.76584;26519.5;6.45273;0.170667
20000101234540303_ZVPP-R4_met.fits;3.01728;26509.3;28.3209;0.341333
20000101234733626_ZVPP-R4_met.fits;2.98784;26531.2;10.1959;0.170667
20000101235132901_ZVPP-R4_met.fits;2.95757;26518.1;9.62878;0.341333
20000102000831781_ZVPP-R4_met.fits;3.00839;26503.4;9.23931;0.170667
20000102001248293_ZVPP-R4_met.fits;2.70695;26522.5;8.30518;0.170667
20000102001401338_ZVPP-R4_met.fits;2.83155;26503.4;6.92355;0.170667
20000102001528719_ZVPP-R4_met.fits;2.72406;26529.8;16.6386;0.341333
20000102002108687_ZVPP-R4_met.fits;2.75746;26500.5;24.5978;0.512
20000102002135994_ZVPP-R4_met.fits;2.82933;26503.4;9.16668;0.170667
20000102002917647_ZVPP-R4_met.fits;3.09239;26509.3;8.76579;0.853333
20000102003212239_ZVPP-R4_met.fits;2.77571;26491.7;14.9745;0.170667
20000102003642746_ZVPP-R4_met.fits;2.6389;26512.2;5.49171;0.170667
