# file name; noise; peak f.; mag.; duration
20000101144152250_ZVPP-R4_met.fits;2.74002;26481.4;5.70247;0.170667
20000101144203343_ZVPP-R4_met.fits;2.49089;26494.6;25.0598;0.341333
20000101144417146_ZVPP-R4_met.fits;2.6442;26490.2;6.59504;0.170667
20000101144514490_ZVPP-R4_met.fits;3.02228;26500.5;8.49513;2.048
20000101144747066_ZVPP-R4_met.fits;3.12344;26526.9;10.0582;0.170667
20000101144802938_ZVPP-R4_met.fits;2.86527;26504.9;6.58726;0.170667
20000101144846799_ZVPP-R4_met.fits;2.91438;26507.8;6.08516;0.170667
20000101145305189_ZVPP-R4_met.fits;2.37969;26500.5;5.79254;0.170667
20000101145459023_ZVPP-R4_met.fits;2.96386;26506.3;8.81832;0.170667
20000101145606949_ZVPP-R4_met.fits;3.25233;26506.3;8.87249;0.512
20000101145615311_ZVPP-R4_met.fits;2.74882;26499;7.86444;1.024
20000101145956154_ZVPP-R4_met.fits;2.62606;26506.3;7.07019;0.170667
20000101150152207_ZVPP-R4_met.fits;2.72594;26499;7.9141;0.170667
20000101150427173_ZVPP-R4_met.fits;3.18178;26512.2;6.55509;0.682667
20000101151215653_ZVPP-R4_met.fits;4.80509;26510.7;13.4795;0.170667
20000101151424335_ZVPP-R4_met.fits;5.1585;26502;12.7582;0.170667
20000101151554789_ZVPP-R4_met.fits;4.58352;26458;19.9739;0.341333
20000101152955151_ZVPP-R4_met.fits;4.20829;26502;28.9902;0.341333
