# file name; noise; peak f.; mag.; duration
20000102024519951_ZVPP-R4_met.fits;3.67951;26500.5;8.63985;1.70667
20000102025125178_ZVPP-R4_met.fits;2.71606;26497.6;30.5547;0.341333
20000102025255973_ZVPP-R4_met.fits;3.49957;26500.5;12.509;0.341333
20000102030119951_ZVPP-R4_met.fits;3.297;26503.4;9.31531;0.170667
20000102030221221_ZVPP-R4_met.fits;3.48632;26503.4;10.5842;0.170667
20000102031802959_ZVPP-R4_met.fits;2.83768;26497.6;10.7375;0.170667
20000102031953893_ZVPP-R4_met.fits;3.28588;26509.3;7.76261;0.170667
20000102032326031_ZVPP-R4_met.fits;3.03778;26502;18.5434;0.512
20000102032726330_ZVPP-R4_met.fits;4.65468;26499;9.99119;0.170667
20000102033244965_ZVPP-R4_met.fits;4.81864;26490.2;10.5186;0.682667
20000102033327631_ZVPP-R4_met.fits;5.16207;26496.1;19.7925;0.341333
20000102033418490_ZVPP-R4_met.fits;5.98941;26507.8;13.7779;0.170667
