# file name; noise; peak f.; mag.; duration
20000102004139535_ZVPP-R4_met.fits;2.92298;26507.8;21.7425;0.341333
20000102004243535_ZVPP-R4_met.fits;2.67222;26509.3;14.1549;0.341333
20000102004250191_ZVPP-R4_met.fits;2.97989;26502;8.17287;0.170667
20000102004642981_ZVPP-R4_met.fits;2.90328;26510.7;19.1283;0.341333
20000102005818789_ZVPP-R4_met.fits;2.95485;26506.3;7.01343;0.341333
20000102010406437_ZVPP-R4_met.fits;2.81036;26494.6;7.04859;0.512
20000102010656933_ZVPP-R4_met.fits;2.92259;26484.4;5.96502;0.170667
20000102011329466_ZVPP-R4_met.fits;2.44195;26496.1;8.72991;0.341333
20000102011943909_ZVPP-R4_met.fits;3.52946;26510.7;31.4433;0.512
20000102012338746_ZVPP-R4_met.fits;2.75435;26510.7;6.3663;0.341333
20000102012613370_ZVPP-R4_met.fits;2.60496;26504.9;8.98185;0.341333
20000102012915301_ZVPP-R4_met.fits;2.75858;26491.7;5.77747;0.170667
20000102013947962_ZVPP-R4_met.fits;2.91015;26502;13.1138;0.170667
20000102014055375_ZVPP-R4_met.fits;3.03713;26474.1;6.70338;0.170667
