# file name; noise; peak f.; mag.; duration
20000101184458789_ZVPP-R4_met.fits;3.58145;26491.7;7.37014;0.170667
20000101184734949_ZVPP-R4_met.fits;2.39239;26510.7;6.00495;1.36533
20000101185350757_ZVPP-R4_met.fits;2.76618;26531.2;7.92881;0.341333
20000101185443322_ZVPP-R4_met.fits;2.6597;26507.8;14.5913;0.512
20000101185457999_ZVPP-R4_met.fits;3.01631;26504.9;8.60613;0.170667
20000101185725967_ZVPP-R4_met.fits;2.44457;26532.7;5.33653;0.170667
20000101185834234_ZVPP-R4_met.fits;2.52833;26502;5.41503;1.024
20000101185847034_ZVPP-R4_met.fits;2.99626;26512.2;6.01345;0.170667
20000101190130874_ZVPP-R4_met.fits;2.22526;26503.4;5.30554;0.170667
20000101190200741_ZVPP-R4_met.fits;2.90514;26499;12.5998;0.341333
20000101190239482_ZVPP-R4_met.fits;2.40749;26504.9;10.9871;0.170667
20000101190745317_ZVPP-R4_met.fits;2.91699;26506.3;28.591;0.853333
20000101190846245_ZVPP-R4_met.fits;2.66461;26494.6;6.9795;0.170667
20000101191558714_ZVPP-R4_met.fits;2.61905;26507.8;6.95203;0.341333
20000101191654181_ZVPP-R4_met.fits;3.00784;26513.7;6.16643;0.512
20000101192059087_ZVPP-R4_met.fits;2.37347;26510.7;6.00279;0.170667
20000101192232954_ZVPP-R4_met.fits;2.8872;26504.9;7.68794;0.170667
20000101192533861_ZVPP-R4_met.fits;2.99711;26499;6.79884;0.170667
20000101192745957_ZVPP-R4_met.fits;2.64865;26496.1;5.48362;0.170667
20000101193021946_ZVPP-R4_met.fits;2.94259;26480;7.9012;0.170667
20000101193143525_ZVPP-R4_met.fits;2.23185;26497.6;5.2566;0.170667
20000101193207589_ZVPP-R4_met.fits;2.77196;26506.3;5.64905;1.024
20000101193233359_ZVPP-R4_met.fits;2.75838;26490.2;6.40232;1.024
20000101193251791_ZVPP-R4_met.fits;2.60344;26494.6;5.51677;0.170667
20000101193342309_ZVPP-R4_met.fits;2.51576;26504.9;5.65567;0.341333
20000101193404666_ZVPP-R4_met.fits;2.61249;26477.1;6.85633;0.170667
20000101193737999_ZVPP-R4_met.fits;2.70106;26494.6;11.6292;0.170667
