#timestamp,LO_Frequency 
1459497615.6,286046999.5
1459497635.6,286046999.2
1459497655.5,286046999.0
1459497675.4,286046998.7
1459497695.3,286047000.0
1459497715.3,286047002.2
1459497735.2,286046999.6
1459497755.1,286046999.0
1459497775.0,286047002.8
1459497776.0,286047002.8
1459497795.9,286046997.6
1459497815.8,286046996.8
1459497835.7,286047001.2
1459497855.7,286047000.4
1459497875.6,286046998.4
1459497895.5,286047000.9
1459497915.4,286047000.8
1459497935.4,286046998.1
1459497955.3,286047000.4
1459497975.2,286047001.2
1459497995.1,286046998.5
1459498015.1,286047000.2
1459498016.0,286047000.2
1459498035.9,286046999.8
1459498055.8,286047002.7
1459498075.7,286046999.3
1459498095.7,286047000.9
1459498115.7,286046998.3
1459498135.6,286047000.3
1459498155.5,286047002.4
1459498175.4,286047001.7
1459498195.4,286047000.4
1459498215.3,286047000.9
1459498235.2,286046997.9
1459498255.1,286046997.0
1459498275.1,286047000.8
1459498276.0,286047000.8
1459498295.0,286046999.3
1459498295.9,286046999.3
1459498315.8,286047000.4
1459498335.8,286047000.1
1459498355.7,286047000.5
1459498375.6,286047000.7
1459498395.5,286047002.8
1459498415.5,286046998.3
1459498435.4,286047001.6
1459498455.3,286047000.1
1459498475.3,286046999.7
1459498495.2,286046998.1
1459498515.1,286047001.6
1459498535.0,286046998.7
1459498535.9,286046998.7
1459498555.9,286047000.1
1459498575.8,286047000.0
1459498595.7,286047001.8
1459498615.6,286047000.1
1459498635.6,286047007.1
1459498655.5,286046999.8
1459498675.4,286046997.7
1459498695.3,286046996.5
1459498715.3,286047000.6
1459498735.2,286047000.8
1459498755.1,286046999.5
1459498775.0,286046998.6
1459498776.0,286046998.6
1459498795.9,286047004.4
1459498815.9,286046998.9
1459498835.8,286047001.1
1459498855.7,286046999.5
1459498875.6,286046998.1
1459498895.4,286047002.8
1459498915.3,286046998.3
1459498935.2,286047001.1
1459498955.1,286046999.1
1459498975.1,286047000.6
1459498976.0,286047000.6
1459498995.0,286047000.7
1459498995.9,286047000.7
1459499015.8,286046996.6
1459499035.8,286046999.7
1459499055.7,286047002.3
1459499075.6,286046997.7
1459499095.5,286047000.1
1459499115.5,286047000.7
1459499135.4,286047000.7
1459499155.3,286047000.2
1459499175.2,286047000.4
1459499195.2,286047000.9
1459499215.1,286046998.8
1459499235.0,286047000.8
1459499235.9,286047000.8
1459499255.9,286046996.6
1459499275.8,286047001.7
1459499295.7,286047001.9
1459499315.7,286047002.8
1459499335.6,286046999.6
1459499355.5,286047000.7
1459499375.5,286046998.9
1459499395.4,286047001.0
1459499415.3,286047001.2
1459499435.2,286046998.6
1459499455.2,286047005.2
1459499475.1,286047004.0
1459499495.0,286046993.6
1459499495.9,286046993.6
1459499515.9,286047007.3
1459499535.8,286046996.7
1459499555.7,286047002.5
1459499575.6,286046997.1
1459499595.6,286046998.5
1459499615.5,286047002.2
1459499635.4,286047000.9
1459499655.3,286046998.9
1459499675.3,286046999.8
1459499695.2,286047000.2
1459499715.1,286047002.8
1459499735.0,286046999.2
1459499736.0,286046999.2
1459499755.9,286046998.2
1459499775.8,286046999.8
1459499795.7,286047001.7
1459499815.7,286047003.9
1459499835.6,286047000.8
1459499855.5,286046998.6
1459499875.4,286047002.4
1459499895.4,286047001.0
1459499915.3,286046997.1
1459499935.2,286047001.5
1459499955.1,286046999.1
1459499975.1,286046997.4
1459499976.0,286046997.4
1459499995.9,286047001.4
1459500015.8,286047000.3
1459500035.7,286047000.0
1459500055.3,286047002.4
1459500075.2,286046999.1
1459500095.1,286046996.6
1459500115.1,286047001.2
1459500116.0,286047001.2
1459500135.9,286046996.5
1459500155.8,286047001.6
1459500175.8,286047004.4
1459500195.7,286046997.3
1459500215.6,286047000.9
1459500235.5,286047001.1
1459500255.5,286046999.4
1459500275.4,286047000.8
1459500295.3,286046998.8
1459500315.2,286047000.3
1459500335.2,286046998.6
1459500355.1,286047002.8
1459500356.0,286047002.8
1459500375.0,286046995.3
1459500375.9,286046995.3
1459500395.9,286047004.7
1459500415.8,286047002.5
1459500435.7,286046998.2
1459500455.6,286047000.2
1459500475.6,286046999.2
1459500495.5,286046998.1
1459500515.4,286047002.5
1459500535.3,286047002.1
1459500555.3,286047000.1
1459500575.2,286046999.8
1459500595.1,286047002.3
1459500615.0,286046997.3
1459500616.0,286046997.3
1459500635.9,286047001.6
1459500655.8,286047001.0
1459500675.7,286046998.1
1459500695.7,286047002.6
1459500715.6,286047000.9
1459500735.5,286046997.9
1459500755.4,286046999.3
1459500775.4,286046999.0
1459500795.3,286046998.3
1459500815.2,286047001.6
1459500835.1,286047002.3
1459500855.1,286047000.9
1459500856.0,286047000.9
1459500875.9,286047000.3
1459500895.8,286046998.7
1459500915.7,286046997.5
1459500935.7,286046998.7
1459500955.6,286047000.0
1459500975.5,286046999.8
1459500995.4,286047003.8
1459501015.4,286046998.4
1459501035.3,286047000.4
1459501055.2,286046998.7
1459501075.2,286046999.9
1459501095.1,286047000.6
1459501115.0,286047000.1
1459501115.9,286047000.1
1459501135.9,286046999.9
1459501155.8,286047002.5
1459501175.7,286046998.6
1459501195.7,286047001.9
