#timestamp,LO_Frequency 
1459522815.2,286046997.4
1459522835.1,286047001.0
1459522855.0,286046998.8
1459522856.0,286046998.8
1459522875.9,286047002.8
1459522895.8,286046997.3
1459522915.7,286046998.1
1459522935.7,286047000.0
1459522955.6,286046998.5
1459522975.5,286046998.4
1459522995.4,286047000.2
1459523015.4,286047000.0
1459523035.3,286046999.7
1459523055.2,286047004.4
1459523075.1,286046996.7
1459523095.1,286047001.3
1459523096.0,286047001.3
1459523115.9,286046999.6
1459523135.8,286046999.4
1459523155.7,286046996.6
1459523175.7,286047001.0
1459523195.6,286046999.1
1459523215.5,286047001.2
1459523235.4,286047000.0
1459523255.4,286047005.0
1459523275.3,286046999.5
1459523295.2,286046997.6
1459523315.1,286046999.0
1459523335.1,286046999.2
1459523336.0,286046999.2
1459523355.0,286047000.5
1459523355.9,286047000.5
1459523375.8,286046998.4
1459523395.8,286047002.2
1459523415.7,286046997.0
1459523435.6,286047002.4
1459523455.5,286046998.2
1459523475.5,286047001.5
1459523495.4,286047000.0
1459523515.3,286047000.0
1459523535.3,286047001.2
1459523555.2,286046998.9
1459523575.1,286047001.2
1459523595.0,286046999.2
1459523596.0,286046999.2
1459523615.9,286047001.2
1459523635.8,286046999.1
1459523655.7,286047001.2
1459523675.7,286046997.0
1459523695.6,286047003.6
1459523715.5,286047004.0
1459523735.4,286047001.8
1459523755.4,286046998.5
1459523775.3,286046998.2
1459523795.2,286046998.1
1459523815.1,286046999.4
1459523835.1,286046996.9
1459523836.0,286046996.9
1459523855.9,286047005.1
1459523875.8,286047002.6
1459523895.8,286047000.5
1459523915.7,286046999.1
1459523935.6,286046996.6
1459523955.5,286047002.2
1459523975.5,286046996.6
1459523995.4,286046999.8
1459524015.3,286047001.9
1459524035.2,286047002.1
1459524055.2,286047001.7
1459524075.1,286047004.4
1459524076.0,286047004.4
1459524095.0,286046989.2
1459524095.9,286046989.2
1459524115.9,286047010.6
1459524135.8,286047004.2
1459524155.7,286046998.8
1459524175.6,286046999.5
1459524195.6,286046994.9
1459524215.5,286047002.0
1459524235.4,286047003.4
1459524255.3,286047006.7
1459524275.3,286047003.8
1459524295.2,286047000.8
1459524315.1,286046994.9
1459524335.0,286046998.2
1459524336.0,286046998.2
1459524355.9,286047004.2
1459524375.8,286046997.4
1459524395.7,286046998.3
1459524415.6,286046998.6
1459524435.6,286046998.2
1459524455.5,286047000.3
1459524475.4,286046999.2
1459524495.4,286046999.8
1459524515.3,286047000.8
1459524535.2,286046998.1
1459524555.1,286047001.5
1459524575.1,286047004.1
1459524576.0,286047004.1
1459524595.0,286046994.1
1459524595.9,286046994.1
1459524615.9,286047003.3
1459524635.8,286046999.1
1459524655.7,286046998.5
1459524675.6,286047002.4
1459524695.6,286046997.8
1459524715.5,286047002.8
1459524735.4,286046997.7
1459524755.3,286046999.2
1459524775.3,286047000.7
1459524795.2,286046999.4
1459524815.1,286047000.1
1459524835.0,286047006.0
1459524836.0,286047006.0
1459524855.9,286046998.0
1459524875.8,286047000.9
1459524895.7,286046997.7
1459524915.7,286046997.4
1459524935.6,286046997.3
1459524955.5,286046997.1
1459524975.4,286047002.8
1459524995.4,286046999.4
1459525015.3,286046998.9
1459525035.2,286047002.4
1459525055.1,286046998.6
1459525075.1,286047005.4
1459525076.0,286047005.4
1459525095.9,286046990.3
1459525115.8,286046999.0
1459525135.7,286046999.5
1459525155.7,286046999.4
1459525175.6,286046997.3
1459525195.5,286047000.4
1459525215.4,286046998.7
1459525235.4,286047000.6
1459525255.3,286047000.8
1459525275.2,286046998.1
1459525295.1,286047004.4
1459525315.1,286047000.0
1459525316.0,286047000.0
1459525335.0,286046998.1
1459525335.9,286046998.1
1459525355.8,286047001.7
1459525375.8,286046998.5
1459525395.7,286046998.5
1459525415.6,286046999.9
1459525435.5,286047000.2
1459525455.5,286047002.8
1459525475.4,286046998.0
1459525495.3,286046997.1
1459525515.3,286046998.2
1459525535.2,286047002.8
1459525555.1,286047001.0
1459525575.0,286046998.3
1459525575.9,286046998.3
1459525595.9,286047000.1
1459525615.8,286047002.0
1459525635.7,286047002.8
1459525655.6,286046996.9
1459525675.6,286047000.2
1459525695.5,286047001.6
1459525715.4,286047000.0
1459525735.3,286046999.3
1459525755.3,286046999.4
1459525775.2,286046997.3
1459525795.1,286046998.5
1459525815.0,286046999.9
1459525816.0,286046999.9
1459525835.9,286047002.8
1459525855.8,286046998.5
1459525875.7,286047001.7
1459525895.7,286047000.5
1459525915.6,286046999.3
1459525935.5,286047000.1
1459525955.4,286047000.2
1459525975.4,286047000.0
1459525995.3,286047000.1
1459526015.2,286047000.1
1459526035.1,286047002.8
1459526055.1,286046998.6
1459526056.0,286046998.6
1459526075.9,286047001.1
1459526095.8,286046997.1
1459526115.7,286046998.2
1459526135.7,286047000.3
1459526155.6,286047002.1
1459526175.5,286046998.4
1459526195.4,286047000.8
1459526215.4,286046999.0
1459526235.3,286047000.5
1459526255.2,286047000.8
1459526275.2,286046998.7
1459526295.1,286047000.3
1459526315.0,286047000.3
1459526315.9,286047000.3
1459526335.9,286047001.1
1459526355.8,286046998.9
1459526375.7,286046998.6
1459526395.7,286047002.3
