# file name; noise; peak f.; mag.; duration
20000101114408314_ZVPP-R4_met.fits;3.06378;26522.5;10.1087;0.341333
20000101115058597_ZVPP-R4_met.fits;2.8965;26499;14.1977;1.87733
20000101120403151_ZVPP-R4_met.fits;2.8249;26462.4;9.1162;0.170667
20000101120505103_ZVPP-R4_met.fits;3.30764;26480;6.86427;0.512
20000101120851749_ZVPP-R4_met.fits;3.33726;26485.8;77.0115;1.024
20000101121226106_ZVPP-R4_met.fits;2.44511;26474.1;10.651;0.170667
20000101121418575_ZVPP-R4_met.fits;2.48503;26485.8;5.9417;0.170667
20000101122036943_ZVPP-R4_met.fits;2.91092;26499;7.38341;0.170667
20000101122042575_ZVPP-R4_met.fits;2.64289;26509.3;5.62992;0.170667
20000101122631759_ZVPP-R4_met.fits;2.49722;26504.9;6.56627;0.170667
20000101122748218_ZVPP-R4_met.fits;3.25179;26482.9;34.6308;0.512
20000101122843514_ZVPP-R4_met.fits;2.69405;26480;6.79707;0.170667
20000101123805519_ZVPP-R4_met.fits;3.66116;26480;16.3058;0.341333
20000101123923855_ZVPP-R4_met.fits;3.12445;26503.4;10.982;0.512
