# file name; noise; peak f.; mag.; duration
20000102054750778_ZVPP-R4_met.fits;3.355;26504.9;6.8051;0.170667
20000102054917477_ZVPP-R4_met.fits;3.26878;26500.5;11.8658;0.170667
20000102054959631_ZVPP-R4_met.fits;2.82514;26493.2;5.78924;0.341333
20000102055523898_ZVPP-R4_met.fits;3.0866;26503.4;6.84848;0.170667
20000102060713871_ZVPP-R4_met.fits;3.82189;26502;9.30187;0.170667
20000102062515727_ZVPP-R4_met.fits;3.51035;26477.1;10.5591;0.341333
20000102063349093_ZVPP-R4_met.fits;3.28695;26491.7;7.18688;0.170667
20000102063702799_ZVPP-R4_met.fits;2.97546;26503.4;6.81485;0.341333
20000102063806629_ZVPP-R4_met.fits;3.20782;26490.2;7.75694;0.170667
20000102064001487_ZVPP-R4_met.fits;3.18275;26488.8;6.3818;0.341333
