# file name; noise; peak f.; mag.; duration
20000101094312762_ZVPP-R4_met.fits;2.56495;26507.8;5.54905;0.341333
20000101094358501_ZVPP-R4_met.fits;2.96442;26523.9;6.34903;0.170667
20000101094421711_ZVPP-R4_met.fits;3.08014;26488.8;6.50989;0.170667
20000101094442021_ZVPP-R4_met.fits;3.2565;26491.7;11.1717;0.341333
20000101094612815_ZVPP-R4_met.fits;2.82487;26506.3;14.9867;0.341333
20000101094653605_ZVPP-R4_met.fits;3.17984;26493.2;7.04479;0.512
20000101095012090_ZVPP-R4_met.fits;3.08172;26503.4;14.0502;0.341333
20000101095503589_ZVPP-R4_met.fits;2.58171;26475.6;6.35818;0.341333
20000101095904399_ZVPP-R4_met.fits;2.83566;26503.4;8.40754;0.170667
20000101100055162_ZVPP-R4_met.fits;3.15345;26481.4;16.4159;0.170667
20000101100120933_ZVPP-R4_met.fits;2.83735;26494.6;13.9443;0.170667
20000101101509178_ZVPP-R4_met.fits;3.05322;26502;17.9624;0.512
20000101102240421_ZVPP-R4_met.fits;2.61659;26506.3;8.62429;0.170667
20000101102328378_ZVPP-R4_met.fits;3.28165;26506.3;6.64941;0.170667
20000101103115322_ZVPP-R4_met.fits;3.61979;26482.9;13.3827;0.341333
20000101103555727_ZVPP-R4_met.fits;2.78223;26496.1;6.53566;0.170667
20000101104028794_ZVPP-R4_met.fits;3.03455;26481.4;8.83187;0.170667
