# file name; noise; peak f.; mag.; duration
20000102064540261_ZVPP-R4_met.fits;3.02866;26494.6;8.86347;0.341333
20000102064820517_ZVPP-R4_met.fits;3.58911;26488.8;9.20537;0.170667
20000102065232079_ZVPP-R4_met.fits;3.2869;26499;17.618;0.341333
20000102065548175_ZVPP-R4_met.fits;4.00996;26528.3;12.936;0.341333
20000102065758394_ZVPP-R4_met.fits;3.55128;26499;17.4815;0.341333
20000102070152207_ZVPP-R4_met.fits;3.22212;26487.3;7.52383;2.048
20000102071514853_ZVPP-R4_met.fits;3.95214;26480;17.0256;0.341333
20000102071705103_ZVPP-R4_met.fits;2.78009;26494.6;11.4583;0.341333
20000102072507407_ZVPP-R4_met.fits;3.31678;26497.6;7.11774;0.170667
20000102073619151_ZVPP-R4_met.fits;3.17444;26512.2;8.69729;0.170667
20000102073857701_ZVPP-R4_met.fits;2.46827;26510.7;5.98049;0.853333
20000102073904698_ZVPP-R4_met.fits;2.92701;26490.2;7.11475;0.341333
