#timestamp,LO_Frequency 
1459551615.9,286047001.6
1459551635.8,286047000.0
1459551655.8,286047000.3
1459551675.7,286047000.5
1459551695.6,286046998.3
1459551715.5,286046999.7
1459551735.5,286047001.9
1459551755.4,286046998.4
1459551775.3,286047002.4
1459551795.3,286046999.6
1459551815.2,286046998.9
1459551835.1,286047000.7
1459551855.0,286046998.8
1459551856.0,286046998.8
1459551875.9,286047001.8
1459551895.8,286047000.0
1459551915.7,286047002.7
1459551935.6,286046998.5
1459551955.6,286047000.7
1459551975.5,286046999.1
1459551995.4,286047001.2
1459552015.3,286046998.2
1459552035.3,286047000.7
1459552055.2,286047001.2
1459552075.1,286046999.1
1459552095.1,286046999.9
1459552096.0,286046999.9
1459552115.9,286047002.0
1459552135.8,286046998.4
1459552155.7,286047002.4
1459552175.7,286047001.2
1459552195.6,286046997.0
1459552215.5,286047000.7
1459552235.4,286046998.1
1459552255.4,286047002.6
1459552275.3,286047000.4
1459552295.2,286047000.9
1459552315.2,286046999.9
1459552335.1,286047002.1
1459552336.0,286047002.1
1459552355.0,286046996.7
1459552355.9,286046996.7
1459552375.9,286047002.9
1459552395.8,286047000.5
1459552415.7,286047000.3
1459552435.6,286047000.2
1459552455.6,286047000.5
1459552475.5,286047000.1
1459552495.4,286046998.1
1459552515.3,286047002.8
1459552535.3,286046998.9
1459552555.2,286047000.9
1459552575.1,286047000.0
1459552595.0,286046999.8
1459552596.0,286046999.8
1459552615.9,286047002.4
1459552635.8,286047000.9
1459552655.7,286047000.2
1459552675.6,286046998.2
1459552695.6,286047000.2
1459552715.5,286047000.0
1459552735.4,286046998.3
1459552755.3,286047000.9
1459552775.3,286047001.2
1459552795.2,286046998.2
1459552815.1,286047002.8
1459552835.1,286046999.3
1459552836.0,286046999.3
1459552855.9,286046998.4
1459552875.8,286047002.8
1459552895.7,286046999.3
1459552915.7,286046998.7
1459552935.6,286047000.4
1459552955.5,286046999.8
1459552975.4,286047002.4
1459552995.4,286046998.8
1459553015.3,286047000.6
1459553035.2,286047000.1
1459553055.1,286047002.7
1459553075.1,286046996.9
1459553076.0,286046996.9
1459553095.0,286047005.5
1459553095.9,286047005.5
1459553115.8,286046994.0
1459553135.8,286046999.9
1459553155.7,286047000.9
1459553175.6,286046998.4
1459553195.5,286047000.3
1459553215.5,286047002.3
1459553235.4,286046999.2
1459553255.3,286046998.1
1459553275.3,286047001.9
1459553295.2,286047000.9
1459553315.1,286047001.0
1459553335.1,286047000.8
1459553336.0,286047000.8
1459553355.9,286046999.6
1459553375.8,286046997.0
1459553395.8,286047002.6
1459553415.7,286046999.4
1459553435.6,286046998.6
1459553455.5,286047000.2
1459553475.5,286047000.6
1459553495.4,286047000.8
1459553515.3,286047001.1
1459553535.2,286046998.9
1459553555.2,286047001.0
1459553575.1,286046998.6
1459553576.0,286046998.6
1459553595.0,286047002.3
1459553595.9,286047002.3
1459553615.9,286046997.6
1459553635.8,286046999.6
1459553655.7,286046999.4
1459553675.6,286046998.4
1459553695.6,286047002.6
1459553715.5,286046999.1
1459553735.4,286046998.3
1459553755.3,286047002.3
1459553775.3,286047000.7
1459553795.2,286046998.5
1459553815.1,286046999.7
1459553835.0,286047000.1
1459553836.0,286047000.1
1459553855.9,286046999.8
1459553875.8,286047000.2
1459553895.7,286047002.8
1459553915.7,286046999.3
1459553935.6,286046998.9
1459553955.5,286047000.4
1459553975.4,286047000.8
1459553995.4,286046998.1
1459554015.3,286047002.8
1459554035.2,286046998.4
1459554055.1,286047000.3
1459554075.1,286047000.0
1459554076.0,286047000.0
1459554095.9,286047002.4
1459554115.8,286046998.3
1459554135.8,286047002.8
1459554155.7,286046997.0
1459554175.6,286047001.0
1459554195.5,286047000.2
1459554215.5,286047001.6
1459554235.4,286047000.8
1459554255.3,286046998.9
1459554275.2,286047001.1
1459554295.2,286047001.0
1459554315.1,286046998.2
1459554316.0,286046998.2
1459554335.0,286047001.4
1459554335.9,286047001.4
1459554355.9,286047000.0
1459554375.8,286047000.6
1459554395.7,286047000.6
1459554415.6,286046999.0
1459554435.6,286047000.5
1459554455.5,286047000.8
1459554475.4,286047000.6
1459554495.3,286046999.3
1459554515.3,286046999.0
1459554535.2,286047000.3
1459554555.1,286047002.3
1459554575.0,286047000.8
1459554576.0,286047000.8
1459554595.9,286046999.0
1459554615.8,286047000.8
1459554635.7,286046998.3
1459554655.6,286047002.3
1459554675.6,286046999.5
1459554695.5,286046998.8
1459554715.4,286047000.5
1459554735.3,286046998.3
1459554755.3,286047000.9
1459554775.2,286046998.5
1459554795.1,286047000.1
1459554815.0,286047001.0
1459554816.0,286047001.0
1459554835.9,286046998.3
1459554855.8,286047002.5
1459554875.7,286047002.1
1459554895.7,286046998.6
1459554915.6,286047000.2
1459554935.5,286047000.3
1459554955.4,286046999.9
1459554975.4,286046999.7
1459554995.3,286047002.1
1459555015.2,286047001.1
1459555035.1,286046999.4
1459555055.1,286046998.6
1459555056.0,286046998.6
1459555075.0,286047001.7
1459555075.9,286047001.7
1459555095.9,286046999.3
1459555115.8,286047001.1
1459555135.7,286046998.6
1459555155.6,286046998.1
1459555175.6,286047001.3
1459555195.5,286047002.2
