# file name; noise; peak f.; mag.; duration
20201126050002291_HFN-R2_met.fits;8.37998;26510.7;21.4101;0.170667
20201126050002291_HFN-R2_snap.fits;7.06228;26540;8.07078;0
20201126050126259_HFN-R2_met.fits;7.81665;26506.3;25.7768;3.41333
20201126050102366_HFN-R2_snap.fits;10.6241;26523.9;8.13214;0
20201126050211656_HFN-R2_met.fits;11.1196;26502;28.6142;0.170667
20201126050255347_HFN-R2_met.fits;8.72712;26487.3;29.9234;0.170667
20201126050202440_HFN-R2_snap.fits;8.07201;26459.5;6.70973;0
20201126050302515_HFN-R2_snap.fits;8.17584;26480;7.28343;0
20201126050429043_HFN-R2_met.fits;7.96998;26502;16.9526;0.170667
20201126050440648_HFN-R2_met.fits;7.88202;26496.1;20.5503;0.170667
20201126050402590_HFN-R2_snap.fits;8.19303;26531.2;7.84033;0
20201126050508296_HFN-R2_met.fits;7.84103;26507.8;16.5711;2.048
20201126050513416_HFN-R2_met.fits;9.84399;26497.6;28.5973;0.341333
20201126050531678_HFN-R2_met.fits;9.07093;26500.5;18.7215;0.170667
20201126050543624_HFN-R2_met.fits;8.77679;26494.6;18.466;0.170667
20201126050548744_HFN-R2_met.fits;7.76075;26531.2;16.6802;0.170667
20201126050554718_HFN-R2_met.fits;8.48155;26515.1;79.8089;0.341333
20201126050502664_HFN-R2_snap.fits;8.36469;26537.1;8.3041;0
20201126050607859_HFN-R2_met.fits;7.48483;26481.4;19.7283;0.170667
20201126050613150_HFN-R2_met.fits;9.87805;26519.5;24.1802;0.170667
20201126050602739_HFN-R2_snap.fits;8.91944;26531.2;6.16086;0
20201126050707080_HFN-R2_met.fits;9.5592;26509.3;20.376;0.170667
20201126050702814_HFN-R2_snap.fits;8.89554;26478.5;10.7173;0
20201126050842824_HFN-R2_met.fits;9.75868;26513.7;22.7747;0.170667
20201126050802888_HFN-R2_snap.fits;8.96233;26523.9;8.28964;0
20201126050902963_HFN-R2_snap.fits;6.77337;26458;8.52745;0
20201126051037854_HFN-R2_met.fits;9.19053;26506.3;116.869;0.512
20201126051003038_HFN-R2_snap.fits;8.4023;26512.2;9.51527;0
20201126051112499_HFN-R2_met.fits;8.28237;26512.2;45.3867;0.341333
20201126051103112_HFN-R2_snap.fits;7.41084;26523.9;8.43248;0
20201126051203187_HFN-R2_snap.fits;8.07429;26535.6;6.26888;0
20201126051303262_HFN-R2_snap.fits;9.12417;26526.9;9.39794;0
20201126051403336_HFN-R2_snap.fits;7.95158;26462.4;6.22;0
20201126051519112_HFN-R2_met.fits;8.10472;26504.9;16.3112;0.170667
20201126051523720_HFN-R2_met.fits;7.68374;26512.2;22.7496;0.170667
20201126051503411_HFN-R2_snap.fits;7.80324;26506.3;6.24824;0
20201126051607582_HFN-R2_met.fits;8.27938;26515.1;22.0734;0.170667
20201126051640691_HFN-R2_met.fits;8.60256;26518.1;133.806;0.853333
20201126051658440_HFN-R2_met.fits;8.11176;26500.5;16.6364;0.170667
20201126051603486_HFN-R2_snap.fits;8.51414;26506.3;7.4944;0
20201126051706632_HFN-R2_met.fits;9.78467;26503.4;232.126;0.512
20201126051716531_HFN-R2_met.fits;6.62967;26493.2;32.8431;0.341333
20201126051703560_HFN-R2_snap.fits;8.98771;26521;7.10802;0
20201126051803635_HFN-R2_snap.fits;7.74301;26519.5;6.31546;0
20201126051903710_HFN-R2_snap.fits;7.70686;26534.2;6.54039;0
20201126052014536_HFN-R2_met.fits;9.37425;26510.7;46.5425;0.341333
20201126052021875_HFN-R2_met.fits;9.30836;26472.7;34.3172;0.341333
20201126052003784_HFN-R2_snap.fits;8.08204;26528.3;6.73538;0
20201126052103859_HFN-R2_snap.fits;7.69062;26449.2;7.41589;0
20201126052203934_HFN-R2_snap.fits;7.78595;26484.4;8.88214;0
20201126052304008_HFN-R2_snap.fits;9.77738;26518.1;7.66486;0
20201126052404083_HFN-R2_snap.fits;7.74698;26468.3;8.23917;0
20201126052520542_HFN-R2_met.fits;8.11763;26518.1;19.2989;0.170667
20201126052530440_HFN-R2_met.fits;8.40188;26516.6;35.6479;0.341333
20201126052551432_HFN-R2_met.fits;8.14297;26513.7;24.7575;0.341333
20201126052504158_HFN-R2_snap.fits;8.58027;26455.1;6.35167;0
20201126052650654_HFN-R2_met.fits;7.55716;26507.8;15.7493;0.170667
20201126052604232_HFN-R2_snap.fits;8.11523;26459.5;8.3214;0
20201126052708403_HFN-R2_met.fits;6.99132;26503.4;27.4526;0.341333
20201126052740318_HFN-R2_met.fits;7.32531;26507.8;35.7627;0.512
20201126052704307_HFN-R2_snap.fits;8.42786;26510.7;8.79458;0
20201126052814280_HFN-R2_met.fits;9.60054;26471.2;46.3753;0.512
20201126052804382_HFN-R2_snap.fits;7.64139;26541.5;5.78653;0
20201126052944563_HFN-R2_met.fits;8.45127;26500.5;22.5472;0.341333
20201126052904456_HFN-R2_snap.fits;9.1507;26496.1;6.74965;0
20201126053039688_HFN-R2_met.fits;8.18855;26480;21.784;0.170667
20201126053004531_HFN-R2_snap.fits;7.99351;26497.6;7.78191;0
20201126053104606_HFN-R2_snap.fits;8.50313;26504.9;6.28462;0
20201126053204680_HFN-R2_snap.fits;8.43359;26531.2;7.18512;0
20201126053304755_HFN-R2_snap.fits;8.14299;26503.4;7.90845;0
20201126053406707_HFN-R2_met.fits;8.18398;26504.9;25.4808;0.341333
20201126053441523_HFN-R2_met.fits;7.55114;26504.9;18.3533;0.170667
20201126053404830_HFN-R2_snap.fits;9.768;26521;8.25229;0
20201126053504904_HFN-R2_snap.fits;7.58075;26472.7;7.05373;0
20201126053604979_HFN-R2_snap.fits;8.76822;26535.6;9.1831;0
20201126053705054_HFN-R2_snap.fits;9.07866;26485.8;7.46433;0
20201126053813491_HFN-R2_met.fits;8.8684;26502;467.264;0.512
20201126053805128_HFN-R2_snap.fits;9.60662;26449.2;6.55047;0
20201126053905203_HFN-R2_snap.fits;8.55818;26496.1;6.83236;0
20201126054021491_HFN-R2_met.fits;7.05647;26515.1;17.2519;0.170667
20201126054024734_HFN-R2_met.fits;7.29019;26521;89.0288;0.341333
20201126054100232_HFN-R2_met.fits;8.19723;26504.9;23.1128;0.170667
20201126054005278_HFN-R2_snap.fits;9.72249;26459.5;6.87972;0
20201126054142216_HFN-R2_met.fits;9.39204;26509.3;42.0566;0.341333
20201126054105352_HFN-R2_snap.fits;8.70086;26544.4;6.62986;0
20201126054205427_HFN-R2_snap.fits;8.76783;26484.4;6.03444;0
20201126054305502_HFN-R2_snap.fits;7.85517;26541.5;6.90995;0
20201126054501726_HFN-R2_met.fits;7.46655;26491.7;16.3675;0.170667
20201126054405576_HFN-R2_snap.fits;8.11495;26458;7.51297;0
20201126054542856_HFN-R2_met.fits;7.81811;26503.4;17.7097;0.170667
20201126054545416_HFN-R2_met.fits;8.58156;26487.3;22.7115;0.170667
20201126054548659_HFN-R2_met.fits;8.57781;26455.1;27.1637;0.170667
20201126054505651_HFN-R2_snap.fits;8.29509;26545.9;7.23076;0
20201126054605726_HFN-R2_snap.fits;8.75593;26465.3;6.69092;0
20201126054706142_HFN-R2_met.fits;7.7382;26502;70.0464;0.512
20201126054731230_HFN-R2_met.fits;7.80864;26488.8;17.8036;0.170667
20201126054705800_HFN-R2_snap.fits;8.38378;26485.8;7.69108;0
20201126054827379_HFN-R2_met.fits;9.02959;26515.1;257.559;0.512
20201126054836595_HFN-R2_met.fits;8.55207;26503.4;84.3017;0.341333
20201126054859123_HFN-R2_met.fits;8.25923;26504.9;41.9749;0.341333
20201126054805875_HFN-R2_snap.fits;7.35496;26540;8.24603;0
20201126054935134_HFN-R2_met.fits;7.28588;26502;39.2316;0.170667
20201126054905950_HFN-R2_snap.fits;9.05513;26540;7.71881;0
20201126055015923_HFN-R2_met.fits;6.92155;26544.4;15.3282;0.170667
20201126055021896_HFN-R2_met.fits;9.61255;26504.9;20.1462;0.170667
20201126055059443_HFN-R2_met.fits;6.76538;26510.7;32.93;0.170667
20201126055006024_HFN-R2_snap.fits;8.78493;26531.2;8.00374;0
20201126055113779_HFN-R2_met.fits;8.70306;26493.2;22.7154;0.170667
20201126055106099_HFN-R2_snap.fits;8.00148;26500.5;7.26877;0
20201126055206174_HFN-R2_met.fits;7.05331;26513.7;16.5593;0.170667
20201126055211635_HFN-R2_met.fits;9.69988;26512.2;19.5641;0.170667
20201126055302152_HFN-R2_met.fits;7.14039;26510.7;14.7451;0.170667
20201126055206174_HFN-R2_snap.fits;9.39888;26460.9;7.59228;0
20201126055340211_HFN-R2_met.fits;7.6382;26507.8;17.7002;0.341333
20201126055306248_HFN-R2_snap.fits;8.1263;26477.1;6.68938;0
20201126055430728_HFN-R2_met.fits;8.41798;26500.5;27.331;0.341333
20201126055444552_HFN-R2_met.fits;7.40512;26515.1;71.1912;0.341333
20201126055406323_HFN-R2_snap.fits;8.24319;26490.2;6.56973;0
20201126055535070_HFN-R2_met.fits;7.8117;26513.7;34.2399;0.170667
20201126055506398_HFN-R2_snap.fits;8.35379;26522.5;7.00601;0
20201126055621150_HFN-R2_met.fits;7.55042;26503.4;64.4261;0.341333
20201126055623539_HFN-R2_met.fits;8.36913;26521;17.4765;0.170667
20201126055606472_HFN-R2_snap.fits;9.27983;26468.3;7.21547;0
20201126055704670_HFN-R2_met.fits;10.097;26519.5;102.978;0.512
20201126055740339_HFN-R2_met.fits;7.91445;26509.3;23.4409;0.170667
20201126055757918_HFN-R2_met.fits;8.27758;26516.6;38.794;0.341333
20201126055706547_HFN-R2_snap.fits;7.45059;26499;7.27281;0
20201126055806622_HFN-R2_snap.fits;7.66608;26535.6;7.22467;0
20201126055906696_HFN-R2_snap.fits;8.52181;26519.5;6.97303;0
