# file name; noise; peak f.; mag.; duration
20201126090036424_HFN-R2_met.fits;8.60092;26507.8;24.7302;0.341333
20201126090020211_HFN-R2_snap.fits;7.74183;26507.8;5.72959;0
20201126090141960_HFN-R2_met.fits;9.80237;26512.2;51.6971;0.341333
20201126090209438_HFN-R2_met.fits;6.44692;26523.9;25.5139;0.170667
20201126090120286_HFN-R2_snap.fits;7.50002;26499;8.27949;0
20201126090303539_HFN-R2_met.fits;9.6884;26518.1;32.4834;0.341333
20201126090220360_HFN-R2_snap.fits;8.6073;26458;7.17037;0
20201126090320435_HFN-R2_snap.fits;9.13467;26528.3;6.95409;0
20201126090459080_HFN-R2_met.fits;10.3341;26499;20.944;0.170667
20201126090420510_HFN-R2_snap.fits;7.16497;26526.9;6.92463;0
20201126090520584_HFN-R2_snap.fits;7.59657;26538.6;8.59433;0
20201126090620659_HFN-R2_snap.fits;9.1336;26466.8;8.30115;0
20201126090804766_HFN-R2_met.fits;8.72056;26519.5;31.2987;0.341333
20201126090807838_HFN-R2_met.fits;8.12483;26510.7;18.7136;0.170667
20201126090720734_HFN-R2_snap.fits;8.70085;26522.5;7.18066;0
20201126090858014_HFN-R2_met.fits;7.79752;26485.8;33.5141;0.341333
20201126090820808_HFN-R2_snap.fits;8.32329;26503.4;7.89766;0
20201126090921395_HFN-R2_met.fits;8.07582;26512.2;42.0869;0.341333
20201126090954675_HFN-R2_met.fits;8.20338;26537.1;22.4496;0.341333
20201126090920883_HFN-R2_snap.fits;8.17334;26502;9.13896;0
20201126091045192_HFN-R2_met.fits;7.18607;26507.8;15.6147;0.341333
20201126091020958_HFN-R2_snap.fits;8.90651;26500.5;7.4672;0
20201126091129907_HFN-R2_met.fits;8.98874;26499;22.0329;0.170667
20201126091138952_HFN-R2_met.fits;9.19574;26532.7;19.2279;0.341333
20201126091213086_HFN-R2_met.fits;9.3675;26512.2;22.2157;0.170667
20201126091121032_HFN-R2_snap.fits;7.66143;26482.9;7.22549;0
20201126091221107_HFN-R2_snap.fits;8.87426;26459.5;6.79007;0
20201126091412040_HFN-R2_met.fits;8.36478;26507.8;29.2321;0.170667
20201126091321182_HFN-R2_snap.fits;8.52506;26491.7;7.02625;0
20201126091421256_HFN-R2_snap.fits;9.18505;26449.2;5.84773;0
20201126091521331_HFN-R2_snap.fits;10.2591;26452.1;9.24656;0
20201126091621406_HFN-R2_snap.fits;8.55615;26506.3;7.7562;0
20201126091809950_HFN-R2_met.fits;8.34985;26512.2;28.1883;0.170667
20201126091812339_HFN-R2_met.fits;8.64014;26528.3;20.3011;0.170667
20201126091816264_HFN-R2_met.fits;7.78316;26509.3;17.93;0.170667
20201126091721480_HFN-R2_snap.fits;8.41194;26452.1;8.27834;0
20201126091842206_HFN-R2_met.fits;8.24435;26504.9;19.9655;0.170667
20201126091821555_HFN-R2_snap.fits;8.42416;26496.1;7.93638;0
20201126092004808_HFN-R2_met.fits;8.04621;26519.5;26.1913;0.170667
20201126091921630_HFN-R2_snap.fits;8.3081;26455.1;7.73193;0
20201126092023582_HFN-R2_met.fits;9.03365;26515.1;115.525;0.341333
20201126092103859_HFN-R2_met.fits;9.03544;26503.4;41.3282;0.341333
20201126092021704_HFN-R2_snap.fits;6.89973;26459.5;8.69923;0
20201126092131336_HFN-R2_met.fits;7.43891;26500.5;16.5272;0.341333
20201126092201715_HFN-R2_met.fits;8.37956;26500.5;21.0015;0.512
20201126092121779_HFN-R2_snap.fits;7.84489;26487.3;8.02025;0
20201126092313395_HFN-R2_met.fits;7.43277;26507.8;35.5508;0.341333
20201126092221854_HFN-R2_snap.fits;8.69829;26485.8;8.48225;0
20201126092329608_HFN-R2_met.fits;8.36924;26510.7;25.5709;0.341333
20201126092335752_HFN-R2_met.fits;9.48199;26516.6;74.9082;0.341333
20201126092321928_HFN-R2_snap.fits;8.15266;26521;7.44587;0
20201126092433438_HFN-R2_met.fits;8.06685;26519.5;61.0623;0.341333
20201126092422003_HFN-R2_snap.fits;9.70902;26462.4;7.2553;0
20201126092522078_HFN-R2_snap.fits;9.10056;26469.7;7.36404;0
20201126092622152_HFN-R2_snap.fits;6.80053;26452.1;10.3567;0
20201126092722227_HFN-R2_snap.fits;7.93008;26541.5;7.16958;0
20201126092822302_HFN-R2_snap.fits;8.22037;26499;7.24093;0
20201126092924083_HFN-R2_met.fits;8.91655;26493.2;26.5375;0.512
20201126093007603_HFN-R2_met.fits;9.81948;26500.5;20.265;0.170667
20201126092922376_HFN-R2_snap.fits;9.68132;26541.5;8.05978;0
20201126093022451_HFN-R2_snap.fits;8.5604;26522.5;6.48498;0
20201126093122526_HFN-R2_snap.fits;8.13119;26465.3;6.44873;0
20201126093222600_HFN-R2_snap.fits;7.24618;26526.9;8.51525;0
20201126093322675_HFN-R2_snap.fits;7.78894;26465.3;6.81951;0
20201126093422750_HFN-R2_snap.fits;7.45631;26535.6;5.07222;0
20201126093612147_HFN-R2_met.fits;7.56248;26513.7;17.7298;0.170667
20201126093522824_HFN-R2_snap.fits;7.76198;26477.1;7.22232;0
20201126093710686_HFN-R2_met.fits;10.684;26509.3;103.856;1.536
20201126093622899_HFN-R2_snap.fits;8.83141;26534.2;7.13813;0
20201126093720926_HFN-R2_met.fits;9.02752;26522.5;113.192;0.341333
20201126093722974_HFN-R2_snap.fits;8.41299;26541.5;9.01065;0
20201126093824926_HFN-R2_met.fits;9.45332;26481.4;33.354;0.170667
20201126093823048_HFN-R2_snap.fits;8.53132;26541.5;7.92252;0
20201126094018590_HFN-R2_met.fits;8.03559;26471.2;23.3922;0.170667
20201126093923123_HFN-R2_snap.fits;8.78724;26515.1;7.13149;0
20201126094023198_HFN-R2_snap.fits;8.45221;26485.8;7.8009;0
20201126094121566_HFN-R2_met.fits;7.95454;26510.7;16.5755;0.170667
20201126094202696_HFN-R2_met.fits;7.58846;26484.4;19.4751;0.170667
20201126094123272_HFN-R2_snap.fits;8.56984;26547.4;6.49106;0
20201126094304990_HFN-R2_met.fits;8.58035;26506.3;17.7749;0.170667
20201126094223347_HFN-R2_snap.fits;8.89568;26543;5.72204;0
20201126094329566_HFN-R2_met.fits;7.95894;26512.2;38.1352;0.170667
20201126094345608_HFN-R2_met.fits;8.40575;26509.3;30.3575;0.341333
20201126094323422_HFN-R2_snap.fits;8.06424;26510.7;6.77664;0
20201126094426568_HFN-R2_met.fits;8.05296;26507.8;19.3989;0.170667
20201126094457630_HFN-R2_met.fits;8.11966;26521;20.9879;0.170667
20201126094423496_HFN-R2_snap.fits;9.11645;26512.2;9.13181;0
20201126094523571_HFN-R2_snap.fits;8.73442;26499;7.74606;0
20201126094634398_HFN-R2_met.fits;8.67691;26490.2;38.4868;0.512
20201126094623646_HFN-R2_snap.fits;7.65311;26534.2;7.95495;0
20201126094809118_HFN-R2_met.fits;8.19618;26497.6;27.5352;0.341333
20201126094723720_HFN-R2_snap.fits;7.66079;26487.3;8.11204;0
20201126094823795_HFN-R2_snap.fits;7.86017;26493.2;9.12873;0
20201126094928478_HFN-R2_met.fits;8.36759;26499;21.0517;0.170667
20201126094937011_HFN-R2_met.fits;9.81762;26526.9;54.8244;0.341333
20201126094942814_HFN-R2_met.fits;8.57372;26475.6;19.8207;0.170667
20201126094923870_HFN-R2_snap.fits;8.64428;26471.2;6.99853;0
20201126095047838_HFN-R2_met.fits;7.74342;26510.7;17.66;0.170667
20201126095023944_HFN-R2_snap.fits;8.22474;26543;6.68839;0
20201126095124019_HFN-R2_snap.fits;7.02056;26478.5;8.80433;0
20201126095230238_HFN-R2_met.fits;8.58749;26472.7;33.891;0.170667
20201126095224094_HFN-R2_snap.fits;7.85648;26526.9;6.88109;0
20201126095324168_HFN-R2_snap.fits;6.80914;26523.9;8.113;0
20201126095453086_HFN-R2_met.fits;9.14669;26487.3;85.3055;0.341333
20201126095424243_HFN-R2_snap.fits;7.4184;26471.2;7.5804;0
20201126095524318_HFN-R2_snap.fits;7.66981;26471.2;7.87274;0
20201126095646920_HFN-R2_met.fits;9.04092;26466.8;20.8357;0.512
20201126095624392_HFN-R2_snap.fits;8.72238;26521;6.69679;0
20201126095731806_HFN-R2_met.fits;8.1549;26490.2;28.3677;0.341333
20201126095748190_HFN-R2_met.fits;7.87539;26502;17.8552;0.341333
20201126095805086_HFN-R2_met.fits;7.63784;26537.1;22.453;0.170667
20201126095724467_HFN-R2_snap.fits;8.2793;26531.2;9.12538;0
20201126095833758_HFN-R2_met.fits;9.11495;26504.9;19.1978;0.170667
20201126095906014_HFN-R2_met.fits;7.50824;26502;20.3234;0.512
20201126095824542_HFN-R2_snap.fits;7.82299;26509.3;9.70181;0
20201126095924616_HFN-R2_snap.fits;11.1564;26458;8.45906;0
