# file name; noise; peak f.; mag.; duration
20201126005937203_HFN-R2_met.fits;8.44369;26504.9;17.0009;0.170667
20201126010007070_HFN-R2_met.fits;8.43759;26513.7;22.3619;0.512
20201126010044446_HFN-R2_snap.fits;8.78009;26534.2;5.57568;0
20201126010148446_HFN-R2_met.fits;9.31612;26525.4;41.8049;0.341333
20201126010144520_HFN-R2_snap.fits;7.79095;26453.6;6.95036;0
20201126010244595_HFN-R2_snap.fits;7.69062;26502;6.24917;0
20201126010358835_HFN-R2_met.fits;8.34415;26472.7;27.6419;0.170667
20201126010344670_HFN-R2_snap.fits;7.53264;26469.7;5.82096;0
20201126010526558_HFN-R2_met.fits;8.53034;26475.6;22.842;0.170667
20201126010444744_HFN-R2_snap.fits;7.93919;26526.9;5.56299;0
20201126010544819_HFN-R2_snap.fits;8.90973;26460.9;6.60981;0
20201126010706398_HFN-R2_met.fits;8.71507;26506.3;33.6796;0.682667
20201126010644894_HFN-R2_snap.fits;8.9276;26531.2;7.00965;0
20201126010747187_HFN-R2_met.fits;8.49;26513.7;20.208;0.341333
20201126010744968_HFN-R2_snap.fits;9.04581;26523.9;7.34174;0
20201126010923614_HFN-R2_met.fits;8.1762;26503.4;20.4498;0.170667
20201126010931976_HFN-R2_met.fits;8.41651;26493.2;26.0684;0.170667
20201126010845043_HFN-R2_snap.fits;8.73027;26471.2;10.0523;0
20201126011022664_HFN-R2_met.fits;7.6853;26481.4;33.5563;0.512
20201126010945118_HFN-R2_snap.fits;8.07329;26477.1;5.65908;0
20201126011102771_HFN-R2_met.fits;9.92597;26509.3;28.9189;0.341333
20201126011105843_HFN-R2_met.fits;6.10824;26521;12.2446;0.170667
20201126011045192_HFN-R2_snap.fits;7.67734;26494.6;7.18073;0
20201126011145267_HFN-R2_snap.fits;8.45941;26490.2;5.40816;0
20201126011245342_HFN-R2_snap.fits;8.62655;26463.9;7.98771;0
20201126011345416_HFN-R2_snap.fits;7.3394;26477.1;5.06248;0
20201126011445491_HFN-R2_snap.fits;6.48559;26456.5;6.16883;0
20201126011633523_HFN-R2_met.fits;8.80394;26496.1;23.2678;0.170667
20201126011545566_HFN-R2_snap.fits;8.61506;26456.5;6.5619;0
20201126011645640_HFN-R2_snap.fits;8.36944;26474.1;6.83848;0
20201126011745715_HFN-R2_snap.fits;7.30514;26528.3;6.12821;0
20201126011847326_HFN-R2_met.fits;8.37386;26499;87.4137;0.682667
20201126011923507_HFN-R2_met.fits;6.31733;26485.8;16.7764;0.170667
20201126011845790_HFN-R2_snap.fits;9.7772;26503.4;7.28773;0
20201126011945864_HFN-R2_snap.fits;7.50171;26450.7;6.05753;0
20201126012135432_HFN-R2_met.fits;8.50406;26504.9;17.4576;0.170667
20201126012045939_HFN-R2_snap.fits;7.52742;26522.5;7.82115;0
20201126012146014_HFN-R2_snap.fits;10.1221;26450.7;8.09372;0
20201126012246088_HFN-R2_snap.fits;9.0415;26545.9;5.6648;0
20201126012346163_HFN-R2_snap.fits;9.29362;26494.6;7.56707;0
20201126012446238_HFN-R2_snap.fits;7.85036;26456.5;6.68235;0
20201126012546312_HFN-R2_snap.fits;8.00786;26526.9;6.26874;0
20201126012736222_HFN-R2_met.fits;7.30553;26485.8;24.5263;0.170667
20201126012646387_HFN-R2_snap.fits;7.17238;26450.7;6.78777;0
20201126012746462_HFN-R2_snap.fits;8.13386;26518.1;7.0752;0
20201126012846536_HFN-R2_snap.fits;8.12514;26481.4;7.36379;0
20201126013024328_HFN-R2_met.fits;8.75896;26497.6;19.0005;0.170667
20201126013027059_HFN-R2_met.fits;9.49827;26456.5;49.9758;0.341333
20201126012946611_HFN-R2_snap.fits;9.56288;26529.8;7.20957;0
20201126013045150_HFN-R2_met.fits;7.63633;26487.3;25.2643;0.170667
20201126013046686_HFN-R2_snap.fits;8.19406;26475.6;6.97759;0
20201126013146760_HFN-R2_snap.fits;8.74738;26455.1;7.87933;0
20201126013246835_HFN-R2_snap.fits;7.47889;26456.5;8.41969;0
20201126013346910_HFN-R2_snap.fits;9.63301;26532.7;6.4852;0
20201126013533406_HFN-R2_met.fits;7.22986;26485.8;30.0678;0.170667
20201126013446984_HFN-R2_snap.fits;7.65261;26529.8;8.58655;0
20201126013548424_HFN-R2_met.fits;7.51947;26500.5;37.7399;0.341333
20201126013601566_HFN-R2_met.fits;8.59467;26484.4;17.7221;0.170667
20201126013642696_HFN-R2_met.fits;7.91315;26515.1;20.7473;0.170667
20201126013547059_HFN-R2_snap.fits;7.61827;26469.7;9.73452;0
20201126013728435_HFN-R2_met.fits;7.21018;26482.9;20.2346;0.170667
20201126013647134_HFN-R2_snap.fits;7.34132;26482.9;5.87353;0
20201126013744990_HFN-R2_met.fits;7.94634;26515.1;17.1116;0.170667
20201126013747208_HFN-R2_snap.fits;7.85698;26529.8;6.78622;0
20201126013847283_HFN-R2_snap.fits;8.99154;26484.4;6.43596;0
20201126014031390_HFN-R2_met.fits;8.00823;26478.5;20.9801;0.170667
20201126014035827_HFN-R2_met.fits;8.23236;26513.7;20.6501;0.341333
20201126013947358_HFN-R2_snap.fits;7.3684;26482.9;6.51785;0
20201126014047432_HFN-R2_snap.fits;8.86603;26468.3;7.61469;0
20201126014151432_HFN-R2_met.fits;8.22532;26504.9;22.6213;0.170667
20201126014147507_HFN-R2_snap.fits;8.38722;26538.6;8.36651;0
20201126014307208_HFN-R2_met.fits;7.34544;26487.3;21.741;0.341333
20201126014247582_HFN-R2_snap.fits;7.68402;26502;8.04613;0
20201126014347656_HFN-R2_snap.fits;8.24954;26531.2;7.85559;0
20201126014448414_HFN-R2_met.fits;7.77363;26488.8;23.7199;0.170667
20201126014524424_HFN-R2_met.fits;8.86925;26481.4;18.4471;0.170667
20201126014447731_HFN-R2_snap.fits;8.58835;26477.1;7.01142;0
20201126014556851_HFN-R2_met.fits;8.87675;26504.9;19.4333;0.170667
20201126014640712_HFN-R2_met.fits;7.64318;26488.8;25.4685;0.341333
20201126014547806_HFN-R2_snap.fits;8.60466;26458;7.07237;0
20201126014723550_HFN-R2_met.fits;6.60278;26484.4;20.043;0.170667
20201126014647880_HFN-R2_snap.fits;7.77194;26456.5;6.51417;0
20201126014841886_HFN-R2_met.fits;9.85528;26503.4;119.244;1.024
20201126014747955_HFN-R2_snap.fits;7.65192;26490.2;8.39407;0
20201126014938035_HFN-R2_met.fits;8.11869;26488.8;30.7487;0.341333
20201126014848030_HFN-R2_snap.fits;7.22036;26513.7;7.53658;0
20201126014946739_HFN-R2_met.fits;8.30192;26496.1;22.0936;0.170667
20201126014948104_HFN-R2_snap.fits;7.6073;26497.6;8.74766;0
20201126015048179_HFN-R2_snap.fits;7.21483;26512.2;8.02697;0
20201126015200200_HFN-R2_met.fits;7.57374;26500.5;16.0426;0.170667
20201126015148254_HFN-R2_snap.fits;8.69908;26491.7;6.9181;0
20201126015304542_HFN-R2_met.fits;9.77106;26526.9;30.2384;0.170667
20201126015248328_HFN-R2_snap.fits;9.062;26465.3;7.10414;0
20201126015355742_HFN-R2_met.fits;9.57181;26462.4;24.2675;0.341333
20201126015416563_HFN-R2_met.fits;7.75862;26506.3;16.5726;0.170667
20201126015348403_HFN-R2_snap.fits;7.53952;26480;7.72576;0
20201126015450014_HFN-R2_met.fits;9.20946;26450.7;36.3665;0.341333
20201126015537971_HFN-R2_met.fits;7.07503;26497.6;18.2563;0.512
20201126015448478_HFN-R2_snap.fits;9.37017;26469.7;6.3401;0
20201126015644872_HFN-R2_met.fits;7.58977;26494.6;19.8496;0.170667
20201126015548552_HFN-R2_snap.fits;8.55564;26544.4;7.87483;0
20201126015648627_HFN-R2_snap.fits;7.1623;26463.9;8.14542;0
20201126015748702_HFN-R2_snap.fits;7.58284;26450.7;7.67045;0
20201126015848776_HFN-R2_snap.fits;8.20187;26509.3;7.84696;0
20201126015948851_HFN-R2_snap.fits;9.12049;26504.9;8.31557;0
