# file name; noise; peak f.; mag.; duration
20201126120040478_HFN-R2_met.fits;6.10169;26480;52.0649;0.512
20201126120033651_HFN-R2_snap.fits;8.30992;26518.1;5.27655;0
20201126120133726_HFN-R2_snap.fits;8.2377;26518.1;8.44872;0
20201126120259912_HFN-R2_met.fits;6.7409;26494.6;16.6492;0.341333
20201126120233800_HFN-R2_snap.fits;7.23569;26537.1;6.67833;0
20201126120406984_HFN-R2_met.fits;7.68206;26503.4;25.8906;0.341333
20201126120333875_HFN-R2_snap.fits;8.73226;26541.5;6.31208;0
20201126120433950_HFN-R2_snap.fits;7.68706;26459.5;7.4327;0
20201126120534024_HFN-R2_snap.fits;6.78389;26449.2;8.1039;0
20201126120701747_HFN-R2_met.fits;7.68706;26490.2;28.4335;0.170667
20201126120634099_HFN-R2_snap.fits;7.54669;26480;6.77952;0
20201126120734174_HFN-R2_snap.fits;8.08535;26537.1;5.85226;0
20201126120839539_HFN-R2_met.fits;7.5058;26503.4;21.5661;0.512
20201126120834248_HFN-R2_snap.fits;7.49103;26494.6;13.4512;0
20201126120934323_HFN-R2_snap.fits;7.9505;26496.1;6.55317;0
20201126121103582_HFN-R2_met.fits;6.25553;26499;18.1757;0.341333
20201126121034398_HFN-R2_snap.fits;8.4243;26460.9;8.22029;0
20201126121132083_HFN-R2_met.fits;7.64624;26482.9;28.3656;0.341333
20201126121134472_HFN-R2_snap.fits;8.16264;26449.2;8.42989;0
20201126121237107_HFN-R2_met.fits;7.72136;26502;19.9877;0.341333
20201126121234547_HFN-R2_snap.fits;7.9642;26521;6.7185;0
20201126121415070_HFN-R2_met.fits;9.38006;26485.8;25.371;7.50933
20201126121334622_HFN-R2_snap.fits;8.68124;26523.9;8.83953;0
20201126121434696_HFN-R2_snap.fits;7.18747;26455.1;6.43279;0
20201126121556104_HFN-R2_met.fits;7.59935;26494.6;24.4879;0.341333
20201126121631603_HFN-R2_met.fits;9.67846;26510.7;25.1553;0.170667
20201126121534771_HFN-R2_snap.fits;8.4206;26499;7.04561;0
20201126121634846_HFN-R2_snap.fits;8.20107;26494.6;8.11147;0
20201126121749086_HFN-R2_met.fits;7.47054;26512.2;26.944;0.341333
20201126121734920_HFN-R2_snap.fits;8.10476;26455.1;6.8206;0
20201126121907080_HFN-R2_met.fits;8.12029;26502;33.9299;0.341333
20201126121834995_HFN-R2_snap.fits;9.8705;26474.1;7.48181;0
20201126121948211_HFN-R2_met.fits;8.24311;26482.9;34.434;0.170667
20201126122000499_HFN-R2_met.fits;8.0776;26509.3;45.9907;0.512
20201126121935070_HFN-R2_snap.fits;9.03629;26544.4;9.95684;0
20201126122038558_HFN-R2_met.fits;7.72287;26512.2;15.9871;0.170667
20201126122049310_HFN-R2_met.fits;9.14293;26503.4;19.1982;0.170667
20201126122035144_HFN-R2_snap.fits;7.8178;26488.8;6.75676;0
20201126122135219_HFN-R2_snap.fits;8.85552;26494.6;7.41727;0
20201126122315571_HFN-R2_met.fits;7.70031;26497.6;20.8393;0.512
20201126122235294_HFN-R2_snap.fits;8.3428;26525.4;6.35262;0
20201126122335368_HFN-R2_snap.fits;6.80952;26488.8;7.96685;0
20201126122505139_HFN-R2_met.fits;8.34605;26491.7;61.8761;0.170667
20201126122517086_HFN-R2_met.fits;7.86688;26503.4;19.2086;0.512
20201126122521694_HFN-R2_met.fits;8.39626;26515.1;17.6967;0.170667
20201126122435443_HFN-R2_snap.fits;10.2091;26526.9;7.80228;0
20201126122547123_HFN-R2_met.fits;6.56013;26496.1;36.3437;0.341333
20201126122618526_HFN-R2_met.fits;9.74075;26506.3;22.2377;0.170667
20201126122535518_HFN-R2_snap.fits;8.26346;26496.1;6.99847;0
20201126122636958_HFN-R2_met.fits;8.60961;26477.1;18.1597;0.170667
20201126122635592_HFN-R2_snap.fits;7.51473;26526.9;7.66044;0
20201126122735667_HFN-R2_snap.fits;7.97293;26460.9;6.27652;0
20201126122838814_HFN-R2_met.fits;7.50812;26507.8;74.8238;0.341333
20201126122835742_HFN-R2_snap.fits;9.63263;26453.6;7.72719;0
20201126123022408_HFN-R2_met.fits;7.95856;26481.4;29.8339;0.170667
20201126122935816_HFN-R2_snap.fits;7.01724;26453.6;7.11778;0
20201126123127603_HFN-R2_met.fits;6.8103;26497.6;16.9094;0.170667
20201126123035891_HFN-R2_snap.fits;7.23836;26475.6;5.792;0
20201126123153032_HFN-R2_met.fits;9.14439;26500.5;20.7245;0.341333
20201126123135966_HFN-R2_snap.fits;9.89806;26516.6;6.11217;0
20201126123236040_HFN-R2_snap.fits;7.87551;26493.2;7.23428;0
20201126123412126_HFN-R2_met.fits;8.51925;26510.7;17.4012;0.170667
20201126123336115_HFN-R2_snap.fits;8.34783;26490.2;6.44267;0
20201126123436190_HFN-R2_snap.fits;8.5599;26502;6.18421;0
20201126123536264_HFN-R2_snap.fits;8.68107;26474.1;6.47148;0
20201126123712862_HFN-R2_met.fits;7.67496;26484.4;86.382;0.512
20201126123636339_HFN-R2_snap.fits;7.9416;26544.4;5.86315;0
20201126123736414_HFN-R2_snap.fits;8.13838;26478.5;6.49764;0
20201126123931102_HFN-R2_met.fits;8.07947;26497.6;21.7757;0.170667
20201126123836488_HFN-R2_snap.fits;8.98563;26449.2;8.5965;0
20201126123936563_HFN-R2_snap.fits;9.22333;26468.3;7.93748;0
20201126124116403_HFN-R2_met.fits;7.38436;26496.1;18.499;0.170667
20201126124036638_HFN-R2_snap.fits;7.04355;26478.5;6.22461;0
20201126124136712_HFN-R2_snap.fits;8.37246;26450.7;5.83243;0
20201126124306483_HFN-R2_met.fits;8.1334;26460.9;17.6804;0.170667
20201126124313651_HFN-R2_met.fits;8.34347;26450.7;18.3598;0.170667
20201126124236787_HFN-R2_snap.fits;7.76395;26474.1;5.33085;0
20201126124337715_HFN-R2_met.fits;8.05703;26493.2;24.1138;0.170667
20201126124418675_HFN-R2_met.fits;7.01009;26490.2;17.5746;0.170667
20201126124336862_HFN-R2_snap.fits;8.39337;26468.3;6.45147;0
20201126124448542_HFN-R2_met.fits;7.43562;26507.8;33.0663;0.512
20201126124519774_HFN-R2_met.fits;6.79175;26502;32.1977;0.853333
20201126124436936_HFN-R2_snap.fits;9.50534;26547.4;6.2735;0
20201126124540766_HFN-R2_met.fits;7.93227;26504.9;46.7751;0.170667
20201126124603123_HFN-R2_met.fits;7.32013;26510.7;18.6943;0.170667
20201126124537011_HFN-R2_snap.fits;7.64518;26532.7;7.62893;0
20201126124641182_HFN-R2_met.fits;7.32502;26496.1;30.249;0.341333
20201126124637086_HFN-R2_snap.fits;8.20696;26493.2;7.87246;0
20201126124750302_HFN-R2_met.fits;8.80407;26516.6;20.1827;0.170667
20201126124811635_HFN-R2_met.fits;8.85037;26510.7;20.5827;0.170667
20201126124833310_HFN-R2_met.fits;8.98725;26496.1;31.0792;0.170667
20201126124737160_HFN-R2_snap.fits;8.16035;26463.9;8.56066;0
20201126124837235_HFN-R2_snap.fits;7.7714;26547.4;5.23748;0
20201126125028680_HFN-R2_met.fits;6.27694;26497.6;16.1563;0.170667
20201126124937310_HFN-R2_snap.fits;8.82442;26544.4;5.92823;0
20201126125045406_HFN-R2_met.fits;7.23764;26490.2;43.9305;0.341333
20201126125037384_HFN-R2_snap.fits;8.03431;26506.3;6.64733;0
20201126125137459_HFN-R2_snap.fits;7.31681;26463.9;7.78688;0
20201126125308936_HFN-R2_met.fits;9.62756;26460.9;25.9607;0.170667
20201126125237534_HFN-R2_snap.fits;7.66145;26456.5;8.53147;0
20201126125337608_HFN-R2_snap.fits;7.93149;26510.7;7.67755;0
20201126125437683_HFN-R2_snap.fits;7.57683;26545.9;8.14018;0
20201126125537758_HFN-R2_snap.fits;8.16363;26523.9;8.01746;0
20201126125732616_HFN-R2_met.fits;7.26012;26471.2;15.302;1.536
20201126125637832_HFN-R2_snap.fits;7.59698;26466.8;8.69058;0
20201126125737907_HFN-R2_snap.fits;6.10803;26525.4;5.92174;0
20201126125917918_HFN-R2_met.fits;7.64488;26515.1;22.9326;0.512
20201126125928328_HFN-R2_met.fits;8.48414;26491.7;21.7209;0.170667
20201126125837982_HFN-R2_snap.fits;8.42586;26482.9;5.88733;0
20201126125938056_HFN-R2_snap.fits;8.47586;26465.3;5.49253;0
