# file name; noise; peak f.; mag.; duration
20201126105943091_HFN-R2_met.fits;7.52867;26487.3;19.9478;0.341333
20201126110029171_HFN-R2_snap.fits;8.78115;26490.2;8.85134;0
20201126110219422_HFN-R2_met.fits;8.27249;26503.4;21.2347;0.170667
20201126110129246_HFN-R2_snap.fits;8.3715;26475.6;6.72157;0
20201126110229320_HFN-R2_snap.fits;8.81926;26544.4;6.85257;0
20201126110342536_HFN-R2_met.fits;8.37086;26513.7;19.7514;0.341333
20201126110329395_HFN-R2_snap.fits;8.24643;26481.4;6.06049;0
20201126110505480_HFN-R2_met.fits;7.75187;26499;20.3988;0.170667
20201126110520670_HFN-R2_met.fits;7.75369;26493.2;19.0688;0.341333
20201126110429470_HFN-R2_snap.fits;9.73378;26497.6;7.20119;0
20201126110542344_HFN-R2_met.fits;7.67367;26497.6;15.8988;0.341333
20201126110529544_HFN-R2_snap.fits;8.23773;26474.1;7.38572;0
20201126110722014_HFN-R2_met.fits;11.0835;26462.4;25.3532;0.341333
20201126110629619_HFN-R2_snap.fits;9.29795;26491.7;6.79724;0
20201126110729694_HFN-R2_snap.fits;7.84315;26459.5;5.42885;0
20201126110829768_HFN-R2_snap.fits;8.60041;26477.1;6.94897;0
20201126110929843_HFN-R2_snap.fits;8.70096;26474.1;5.82174;0
20201126111029918_HFN-R2_snap.fits;8.66906;26529.8;7.2665;0
20201126111129992_HFN-R2_snap.fits;8.48198;26468.3;8.26627;0
20201126111230067_HFN-R2_snap.fits;7.14856;26528.3;7.13403;0
20201126111330142_HFN-R2_snap.fits;9.61754;26502;7.82704;0
20201126111430387_HFN-R2_met.fits;7.2032;26491.7;27.1045;0.341333
20201126111434483_HFN-R2_met.fits;7.50312;26502;58.5532;0.853333
20201126111521416_HFN-R2_met.fits;8.35479;26521;84.1424;4.77867
20201126111430216_HFN-R2_snap.fits;8.55627;26496.1;7.17474;0
20201126111530291_HFN-R2_snap.fits;7.71627;26545.9;8.05343;0
20201126111630366_HFN-R2_snap.fits;7.87345;26462.4;6.48443;0
20201126111809182_HFN-R2_met.fits;8.1735;26506.3;57.1631;0.341333
20201126111730440_HFN-R2_snap.fits;8.54296;26537.1;7.27528;0
20201126111854750_HFN-R2_met.fits;7.96783;26481.4;19.3413;0.170667
20201126111830515_HFN-R2_snap.fits;7.76344;26449.2;8.11028;0
20201126111930590_HFN-R2_snap.fits;8.44586;26509.3;6.64095;0
20201126112030664_HFN-R2_snap.fits;8.34994;26503.4;8.07567;0
20201126112152414_HFN-R2_met.fits;9.45586;26503.4;51.8696;0.341333
20201126112130739_HFN-R2_snap.fits;8.21294;26491.7;7.40658;0
20201126112258291_HFN-R2_met.fits;9.03442;26503.4;164.652;0.512
20201126112302046_HFN-R2_met.fits;8.82562;26496.1;50.1672;0.341333
20201126112230814_HFN-R2_snap.fits;7.85007;26475.6;6.647;0
20201126112411507_HFN-R2_met.fits;7.40531;26499;17.2101;0.341333
20201126112330888_HFN-R2_snap.fits;8.27014;26503.4;7.5632;0
20201126112430963_HFN-R2_snap.fits;9.57687;26478.5;7.00677;0
20201126112531038_HFN-R2_snap.fits;8.12296;26512.2;9.85065;0
20201126112631112_HFN-R2_snap.fits;8.64898;26502;12.7714;0
20201126112730163_HFN-R2_met.fits;8.42931;26503.4;37.6724;0.341333
20201126112808222_HFN-R2_met.fits;9.52756;26509.3;32.1825;0.170667
20201126112731187_HFN-R2_snap.fits;7.76695;26463.9;8.32328;0
20201126112831432_HFN-R2_met.fits;9.78604;26463.9;29.5832;0.170667
20201126112831262_HFN-R2_snap.fits;9.59148;26482.9;8.7062;0
20201126112918024_HFN-R2_met.fits;7.05261;26496.1;61.3669;13.9947
20201126113008712_HFN-R2_met.fits;7.30918;26500.5;31.4269;0.170667
20201126112931336_HFN-R2_snap.fits;7.24396;26478.5;7.32161;0
20201126113036531_HFN-R2_met.fits;7.22524;26496.1;18.6859;0.341333
20201126113031411_HFN-R2_snap.fits;9.56426;26499;7.259;0
20201126113131486_HFN-R2_snap.fits;7.88537;26481.4;7.82533;0
20201126113231560_HFN-R2_snap.fits;9.15665;26526.9;6.36865;0
20201126113331635_HFN-R2_snap.fits;8.96249;26504.9;8.00775;0
20201126113503795_HFN-R2_met.fits;8.90152;26500.5;130.182;0.341333
20201126113431710_HFN-R2_snap.fits;7.38521;26545.9;6.32737;0
20201126113537758_HFN-R2_met.fits;7.21023;26500.5;18.7611;0.170667
20201126113604552_HFN-R2_met.fits;8.77445;26496.1;20.2963;0.170667
20201126113531784_HFN-R2_snap.fits;9.72549;26513.7;5.46164;0
20201126113631859_HFN-R2_snap.fits;8.81297;26496.1;5.44907;0
20201126113731934_HFN-R2_snap.fits;8.32557;26535.6;9.68064;0
20201126113832008_HFN-R2_snap.fits;7.70486;26475.6;9.24162;0
20201126113932083_HFN-R2_snap.fits;9.04773;26468.3;7.4972;0
20201126114034888_HFN-R2_met.fits;8.67206;26490.2;17.3967;0.170667
20201126114032158_HFN-R2_snap.fits;8.74679;26472.7;7.92532;0
20201126114132232_HFN-R2_snap.fits;7.40431;26503.4;7.81974;0
20201126114321971_HFN-R2_met.fits;7.24205;26480;16.1501;0.341333
20201126114232307_HFN-R2_snap.fits;8.53452;26475.6;7.2827;0
20201126114332382_HFN-R2_snap.fits;7.93815;26525.4;6.84404;0
20201126114433480_HFN-R2_met.fits;8.76505;26509.3;22.7778;0.853333
20201126114501299_HFN-R2_met.fits;7.58991;26488.8;16.1688;0.170667
20201126114432456_HFN-R2_snap.fits;7.78624;26493.2;6.16761;0
20201126114532531_HFN-R2_snap.fits;7.91925;26534.2;7.65961;0
20201126114640286_HFN-R2_met.fits;8.74368;26494.6;20.2126;0.170667
20201126114712542_HFN-R2_met.fits;7.9155;26507.8;43.2162;0.512
20201126114723123_HFN-R2_met.fits;8.23796;26503.4;17.13;0.170667
20201126114632606_HFN-R2_snap.fits;8.87993;26522.5;5.23769;0
20201126114732680_HFN-R2_snap.fits;9.00963;26522.5;6.54437;0
20201126114924638_HFN-R2_met.fits;8.71938;26503.4;19.6963;0.512
20201126114832755_HFN-R2_snap.fits;9.44008;26509.3;6.83642;0
20201126114951774_HFN-R2_met.fits;7.65639;26496.1;26.3391;0.341333
20201126115020616_HFN-R2_met.fits;7.73166;26487.3;18.8902;0.170667
20201126114932830_HFN-R2_snap.fits;8.43253;26507.8;5.90403;0
20201126115109427_HFN-R2_met.fits;8.1177;26503.4;18.663;0.170667
20201126115032904_HFN-R2_snap.fits;7.7401;26463.9;7.09094;0
20201126115145438_HFN-R2_met.fits;7.99223;26502;24.2459;0.341333
20201126115132979_HFN-R2_snap.fits;8.07767;26480;6.78573;0
20201126115257118_HFN-R2_met.fits;7.87413;26504.9;21.1936;0.170667
20201126115313160_HFN-R2_met.fits;8.33499;26494.6;17.4082;0.170667
20201126115233054_HFN-R2_snap.fits;9.40293;26545.9;7.7002;0
20201126115333811_HFN-R2_met.fits;7.21142;26499;22.9393;0.170667
20201126115341832_HFN-R2_met.fits;7.77987;26491.7;18.0741;0.170667
20201126115333128_HFN-R2_snap.fits;6.91617;26538.6;8.38646;0
20201126115505118_HFN-R2_met.fits;7.50922;26493.2;17.2119;0.170667
20201126115433203_HFN-R2_snap.fits;7.8158;26538.6;7.72612;0
20201126115542152_HFN-R2_met.fits;7.801;26503.4;24.2799;0.170667
20201126115605875_HFN-R2_met.fits;7.33276;26504.9;24.6652;0.170667
20201126115533278_HFN-R2_snap.fits;8.72563;26484.4;7.36407;0
20201126115633352_HFN-R2_snap.fits;7.16095;26477.1;6.67176;0
20201126115741107_HFN-R2_met.fits;8.14173;26506.3;27.5953;2.21867
20201126115733427_HFN-R2_snap.fits;8.55307;26500.5;9.06964;0
20201126115833502_HFN-R2_snap.fits;8.32848;26496.1;7.90138;0
20201126115933576_HFN-R2_snap.fits;7.73975;26468.3;7.31293;0
