# file name; noise; peak f.; mag.; duration
20201126170108339_HFN-R2_met.fits;7.16533;26509.3;15.0552;0.170667
20201126170127624_HFN-R2_met.fits;7.65224;26503.4;35.4644;0.341333
20201126170056051_HFN-R2_snap.fits;11.4716;26484.4;89.7539;0
20201126170155272_HFN-R2_met.fits;8.15504;26485.8;30.0577;0.512
20201126170156126_HFN-R2_snap.fits;7.88302;26500.5;5.8746;0
20201126170337843_HFN-R2_met.fits;8.80931;26504.9;20.459;0.170667
20201126170256200_HFN-R2_snap.fits;9.00408;26529.8;7.57141;0
20201126170412659_HFN-R2_met.fits;7.6712;26509.3;18.1841;0.170667
20201126170430238_HFN-R2_met.fits;8.72427;26487.3;26.4221;0.341333
20201126170356275_HFN-R2_snap.fits;8.27357;26488.8;7.25512;0
20201126170456350_HFN-R2_snap.fits;8.19378;26480;7.03614;0
20201126170621854_HFN-R2_met.fits;8.01598;26488.8;20.0198;0.170667
20201126170556424_HFN-R2_snap.fits;7.34295;26490.2;6.54188;0
20201126170703667_HFN-R2_met.fits;8.07139;26491.7;20.5944;0.170667
20201126170656499_HFN-R2_snap.fits;7.71425;26513.7;6.08021;0
20201126170756574_HFN-R2_snap.fits;8.64555;26474.1;7.7196;0
20201126170854088_HFN-R2_met.fits;8.37181;26499;30.2824;0.341333
20201126170929246_HFN-R2_met.fits;9.03405;26481.4;34.7372;0.341333
20201126170856648_HFN-R2_snap.fits;10.2142;26452.1;7.77093;0
20201126171022664_HFN-R2_met.fits;9.38967;26502;345.897;0.512
20201126171028467_HFN-R2_met.fits;7.18895;26503.4;25.2675;0.170667
20201126170956723_HFN-R2_snap.fits;8.40501;26541.5;7.75614;0
20201126171054067_HFN-R2_met.fits;9.65642;26499;148.099;0.512
20201126171056798_HFN-R2_snap.fits;8.58438;26544.4;7.9241;0
20201126171154483_HFN-R2_met.fits;10.0024;26506.3;50.7873;0.682667
20201126171156872_HFN-R2_snap.fits;7.86548;26484.4;7.85199;0
20201126171254728_HFN-R2_met.fits;7.20942;26497.6;16.9103;0.170667
20201126171256947_HFN-R2_snap.fits;10.6236;26471.2;7.36219;0
20201126171415283_HFN-R2_met.fits;8.37664;26481.4;23.9729;0.341333
20201126171357022_HFN-R2_snap.fits;8.91679;26543;6.03078;0
20201126171457096_HFN-R2_snap.fits;10.257;26466.8;7.98924;0
20201126171557171_HFN-R2_snap.fits;8.1293;26488.8;7.57122;0
20201126171657246_HFN-R2_snap.fits;9.19244;26499;7.56926;0
20201126171757320_HFN-R2_snap.fits;7.80762;26507.8;7.5314;0
20201126171857395_HFN-R2_snap.fits;9.06428;26449.2;7.69813;0
20201126172037747_HFN-R2_met.fits;9.98206;26499;48.2992;0.341333
20201126172054131_HFN-R2_met.fits;8.98459;26499;39.2535;0.170667
20201126171957470_HFN-R2_snap.fits;9.09338;26510.7;6.75859;0
20201126172115635_HFN-R2_met.fits;10.1196;26491.7;31.7852;0.512
20201126172057544_HFN-R2_snap.fits;8.24636;26472.7;6.88621;0
20201126172238920_HFN-R2_met.fits;9.1584;26509.3;38.7389;0.170667
20201126172157619_HFN-R2_snap.fits;9.11339;26502;6.28226;0
20201126172315443_HFN-R2_met.fits;9.64391;26507.8;36.4066;0.341333
20201126172257694_HFN-R2_snap.fits;8.27062;26516.6;6.93914;0
20201126172450675_HFN-R2_met.fits;8.30148;26500.5;78.4206;0.341333
20201126172357768_HFN-R2_snap.fits;8.17946;26502;7.64836;0
20201126172457843_HFN-R2_snap.fits;7.40975;26507.8;7.84536;0
20201126172632734_HFN-R2_met.fits;8.35487;26485.8;40.9605;0.341333
20201126172557918_HFN-R2_snap.fits;8.35061;26490.2;6.89852;0
20201126172657992_HFN-R2_snap.fits;8.24079;26523.9;8.4046;0
20201126172822131_HFN-R2_met.fits;8.79305;26500.5;22.9168;0.170667
20201126172839710_HFN-R2_met.fits;7.86205;26499;17.9557;0.341333
20201126172758067_HFN-R2_snap.fits;8.19294;26543;8.88234;0
20201126172858142_HFN-R2_snap.fits;9.56118;26491.7;8.75678;0
20201126172958216_HFN-R2_snap.fits;7.63392;26547.4;6.82103;0
20201126173058291_HFN-R2_snap.fits;6.915;26513.7;6.20611;0
20201126173158366_HFN-R2_snap.fits;9.78628;26529.8;7.64713;0
20201126173258440_HFN-R2_snap.fits;10.0631;26468.3;8.99382;0
20201126173438622_HFN-R2_met.fits;9.02814;26485.8;19.4241;0.341333
20201126173358515_HFN-R2_snap.fits;8.05157;26496.1;7.12511;0
20201126173458590_HFN-R2_snap.fits;9.21561;26452.1;8.38707;0
20201126173558664_HFN-R2_snap.fits;9.39011;26462.4;7.21168;0
20201126173658739_HFN-R2_snap.fits;9.9858;26513.7;7.61891;0
20201126173801886_HFN-R2_met.fits;7.29653;26494.6;16.6075;0.170667
20201126173847795_HFN-R2_met.fits;9.30682;26503.4;42.3056;2.38933
20201126173758814_HFN-R2_snap.fits;8.9059;26462.4;8.07643;0
20201126173858888_HFN-R2_snap.fits;8.95489;26499;7.71363;0
20201126173958963_HFN-R2_snap.fits;8.80266;26463.9;5.62788;0
20201126174130440_HFN-R2_met.fits;8.47967;26493.2;22.1974;0.170667
20201126174059038_HFN-R2_snap.fits;9.93006;26465.3;7.93901;0
20201126174159112_HFN-R2_snap.fits;9.43098;26450.7;7.52784;0
20201126174329566_HFN-R2_met.fits;8.80253;26503.4;29.8741;0.170667
20201126174259187_HFN-R2_snap.fits;8.06924;26480;6.6942;0
20201126174449438_HFN-R2_met.fits;8.84382;26502;20.39;0.341333
20201126174359262_HFN-R2_snap.fits;9.50284;26456.5;8.87737;0
20201126174541320_HFN-R2_met.fits;8.65977;26499;34.2807;1.19467
20201126174547635_HFN-R2_met.fits;8.38837;26493.2;29.8541;0.170667
20201126174459336_HFN-R2_snap.fits;8.03065;26502;5.49531;0
20201126174621427_HFN-R2_met.fits;7.91966;26506.3;20.3801;0.170667
20201126174629960_HFN-R2_met.fits;8.34462;26491.7;40.3408;0.512
20201126174559411_HFN-R2_snap.fits;7.77669;26490.2;6.95682;0
20201126174717918_HFN-R2_met.fits;8.29249;26503.4;22.2113;0.341333
20201126174737032_HFN-R2_met.fits;8.38844;26487.3;16.9121;1.19467
20201126174746760_HFN-R2_met.fits;7.46389;26493.2;27.9879;0.341333
20201126174659486_HFN-R2_snap.fits;8.78554;26509.3;6.88601;0
20201126174759560_HFN-R2_snap.fits;8.83691;26455.1;9.03408;0
20201126174934622_HFN-R2_met.fits;8.23691;26487.3;17.1203;0.170667
20201126174859635_HFN-R2_snap.fits;7.83142;26475.6;7.32219;0
20201126175006536_HFN-R2_met.fits;7.4949;26503.4;20.2614;0.170667
20201126174959710_HFN-R2_snap.fits;9.00754;26516.6;7.77961;0
20201126175059784_HFN-R2_snap.fits;8.23673;26540;8.07313;0
20201126175228019_HFN-R2_met.fits;10.6854;26482.9;72.1016;0.341333
20201126175159859_HFN-R2_snap.fits;8.68773;26522.5;7.39727;0
20201126175259934_HFN-R2_snap.fits;8.51309;26537.1;7.18879;0
20201126175452574_HFN-R2_met.fits;9.15999;26487.3;27.4848;0.170667
20201126175400008_HFN-R2_snap.fits;8.20467;26516.6;8.29928;0
20201126175509982_HFN-R2_met.fits;11.068;26490.2;23.4801;0.170667
20201126175500083_HFN-R2_snap.fits;8.33467;26477.1;8.97545;0
20201126175600158_HFN-R2_snap.fits;9.03541;26449.2;8.66366;0
20201126175700232_HFN-R2_snap.fits;8.90533;26490.2;7.27453;0
20201126175800307_HFN-R2_snap.fits;9.62966;26521;7.00196;0
20201126175900382_HFN-R2_snap.fits;7.69877;26466.8;9.0521;0
