# file name; noise; peak f.; mag.; duration
20201126070011251_HFN-R2_snap.fits;8.39618;26478.5;7.40468;0
20201126070149726_HFN-R2_met.fits;9.45133;26500.5;37.1625;0.341333
20201126070111326_HFN-R2_snap.fits;8.13424;26545.9;7.07542;0
20201126070211400_HFN-R2_snap.fits;8.44384;26531.2;7.04833;0
20201126070337075_HFN-R2_met.fits;7.11281;26493.2;16.137;0.170667
20201126070311475_HFN-R2_snap.fits;8.76291;26532.7;7.19359;0
20201126070411550_HFN-R2_snap.fits;7.46217;26538.6;6.58941;0
20201126070545758_HFN-R2_met.fits;8.32643;26499;22.2326;0.341333
20201126070511624_HFN-R2_snap.fits;7.76545;26518.1;9.40841;0
20201126070611699_HFN-R2_snap.fits;9.31006;26535.6;7.42357;0
20201126070711774_HFN-R2_snap.fits;9.52978;26494.6;6.37013;0
20201126070907144_HFN-R2_met.fits;8.0307;26477.1;16.7344;0.170667
20201126070811848_HFN-R2_snap.fits;9.52981;26449.2;7.71462;0
20201126070919603_HFN-R2_met.fits;10.7491;26490.2;31.4956;0.341333
20201126070911923_HFN-R2_snap.fits;7.82925;26545.9;7.8172;0
20201126071105928_HFN-R2_met.fits;8.08348;26509.3;40.5736;0.341333
20201126071011998_HFN-R2_snap.fits;7.81639;26450.7;6.96114;0
20201126071110024_HFN-R2_met.fits;7.57018;26485.8;16.5055;0.170667
20201126071122995_HFN-R2_met.fits;7.58124;26503.4;78.8009;0.512
20201126071147912_HFN-R2_met.fits;8.38127;26507.8;27.0516;2.048
20201126071112072_HFN-R2_snap.fits;9.24736;26509.3;7.08322;0
20201126071215560_HFN-R2_met.fits;9.21805;26513.7;26.695;0.170667
20201126071212147_HFN-R2_snap.fits;8.27461;26497.6;8.04216;0
20201126071337822_HFN-R2_met.fits;8.46651;26502;20.2666;1.024
20201126071312222_HFN-R2_snap.fits;8.22309;26459.5;8.20542;0
20201126071412296_HFN-R2_snap.fits;7.99183;26503.4;8.20619;0
20201126071537459_HFN-R2_met.fits;8.98756;26500.5;45.0894;0.170667
20201126071600670_HFN-R2_met.fits;7.93818;26513.7;47.3923;0.512
20201126071606643_HFN-R2_met.fits;7.94626;26510.7;75.264;0.341333
20201126071512371_HFN-R2_snap.fits;8.95566;26450.7;6.89134;0
20201126071644190_HFN-R2_met.fits;8.39752;26484.4;64.682;0.341333
20201126071612446_HFN-R2_snap.fits;7.76045;26506.3;8.34082;0
20201126071712520_HFN-R2_snap.fits;8.70992;26458;8.58444;0
20201126071847240_HFN-R2_met.fits;7.596;26516.6;30.4999;0.682667
20201126071812595_HFN-R2_snap.fits;7.59171;26449.2;7.84735;0
20201126071936734_HFN-R2_met.fits;8.00789;26504.9;36.6599;0.170667
20201126071912670_HFN-R2_snap.fits;8.9487;26487.3;8.03683;0
20201126072012744_HFN-R2_snap.fits;8.96596;26465.3;6.51373;0
20201126072112819_HFN-R2_snap.fits;8.76153;26513.7;7.36417;0
20201126072212894_HFN-R2_snap.fits;9.06371;26528.3;8.30659;0
20201126072342323_HFN-R2_met.fits;10.328;26504.9;29.3334;0.682667
20201126072356488_HFN-R2_met.fits;8.51685;26487.3;19.4769;0.170667
20201126072312968_HFN-R2_snap.fits;8.15945;26523.9;7.27014;0
20201126072508510_HFN-R2_met.fits;9.2258;26519.5;20.4812;0.170667
20201126072413043_HFN-R2_snap.fits;7.44481;26519.5;8.43077;0
20201126072513118_HFN-R2_snap.fits;8.88556;26535.6;7.63839;0
20201126072619166_HFN-R2_met.fits;9.46467;26496.1;48.4037;0.341333
20201126072649886_HFN-R2_met.fits;7.60431;26506.3;92.3759;0.341333
20201126072654664_HFN-R2_met.fits;6.55833;26494.6;17.6951;0.341333
20201126072613192_HFN-R2_snap.fits;9.35657;26490.2;9.07983;0
20201126072733235_HFN-R2_met.fits;8.19506;26518.1;17.2709;0.170667
20201126072713267_HFN-R2_snap.fits;8.04861;26540;8.16552;0
20201126072841160_HFN-R2_met.fits;7.18865;26482.9;29.7547;17.408
20201126072905907_HFN-R2_met.fits;7.9417;26497.6;117.52;0.341333
20201126072813342_HFN-R2_snap.fits;8.8177;26490.2;8.06672;0
20201126072925704_HFN-R2_met.fits;8.17506;26499;32.1293;0.170667
20201126072946355_HFN-R2_met.fits;7.52346;26499;33.7505;0.341333
20201126072913416_HFN-R2_snap.fits;8.28424;26465.3;8.16307;0
20201126073013491_HFN-R2_snap.fits;8.00586;26469.7;6.41251;0
20201126073129608_HFN-R2_met.fits;6.89988;26491.7;21.685;0.170667
20201126073113566_HFN-R2_snap.fits;9.36248;26516.6;7.85284;0
20201126073213640_HFN-R2_snap.fits;8.93883;26543;5.7509;0
20201126073321907_HFN-R2_met.fits;8.55224;26494.6;20.8366;0.170667
20201126073313715_HFN-R2_snap.fits;8.66396;26515.1;7.83104;0
20201126073425395_HFN-R2_met.fits;9.15104;26485.8;56.7907;0.341333
20201126073413790_HFN-R2_snap.fits;6.87626;26529.8;8.16111;0
20201126073513864_HFN-R2_snap.fits;7.80431;26534.2;7.60492;0
20201126073636467_HFN-R2_met.fits;6.74051;26496.1;33.0573;0.341333
20201126073613939_HFN-R2_snap.fits;9.85847;26462.4;6.65462;0
20201126073714014_HFN-R2_snap.fits;8.61574;26496.1;7.02134;0
20201126073813918_HFN-R2_met.fits;7.47404;26494.6;21.5015;0.512
20201126073814088_HFN-R2_snap.fits;7.23809;26456.5;7.09564;0
20201126073914163_HFN-R2_snap.fits;7.99083;26482.9;9.34501;0
20201126074025843_HFN-R2_met.fits;7.82294;26481.4;16.8719;0.341333
20201126074035742_HFN-R2_met.fits;8.83287;26515.1;25.1892;0.170667
20201126074014238_HFN-R2_snap.fits;8.68371;26452.1;7.64552;0
20201126074123187_HFN-R2_met.fits;8.03468;26497.6;59.673;2.56
20201126074139912_HFN-R2_met.fits;8.08948;26475.6;23.2474;1.70667
20201126074114312_HFN-R2_snap.fits;9.16405;26475.6;8.30602;0
20201126074306270_HFN-R2_met.fits;8.61345;26515.1;77.3292;0.512
20201126074214387_HFN-R2_snap.fits;8.36132;26493.2;6.26841;0
20201126074349619_HFN-R2_met.fits;7.4224;26497.6;20.193;0.170667
20201126074314462_HFN-R2_snap.fits;8.7818;26543;6.68995;0
20201126074456350_HFN-R2_met.fits;7.53771;26500.5;31.7827;0.170667
20201126074510003_HFN-R2_met.fits;9.904;26488.8;28.5622;0.341333
20201126074414536_HFN-R2_snap.fits;8.58366;26484.4;8.46212;0
20201126074516318_HFN-R2_met.fits;7.07282;26493.2;17.8521;0.170667
20201126074538675_HFN-R2_met.fits;8.72509;26516.6;21.9556;0.170667
20201126074514611_HFN-R2_snap.fits;9.65209;26518.1;8.67302;0
20201126074632435_HFN-R2_met.fits;9.16028;26496.1;18.854;0.170667
20201126074614686_HFN-R2_snap.fits;8.84725;26462.4;7.93409;0
20201126074717662_HFN-R2_met.fits;9.27169;26480;25.4203;0.170667
20201126074757086_HFN-R2_met.fits;8.83357;26499;22.0653;0.341333
20201126074714760_HFN-R2_snap.fits;7.90143;26529.8;7.10694;0
20201126074814835_HFN-R2_snap.fits;8.97276;26488.8;7.01959;0
20201126074948190_HFN-R2_met.fits;7.6057;26499;21.7607;0.170667
20201126074914910_HFN-R2_snap.fits;8.33243;26522.5;8.32849;0
20201126075014984_HFN-R2_snap.fits;9.2695;26455.1;8.0453;0
20201126075211208_HFN-R2_met.fits;8.35886;26491.7;17.8691;0.170667
20201126075115059_HFN-R2_snap.fits;7.78064;26510.7;6.58309;0
20201126075215134_HFN-R2_snap.fits;8.84061;26466.8;7.46032;0
20201126075314014_HFN-R2_met.fits;6.84759;26529.8;13.9475;0.170667
20201126075333128_HFN-R2_met.fits;7.82231;26507.8;38.1607;0.341333
20201126075356168_HFN-R2_met.fits;8.7819;26513.7;31.6354;0.170667
20201126075315208_HFN-R2_snap.fits;8.03384;26471.2;7.4402;0
20201126075429960_HFN-R2_met.fits;8.41617;26504.9;22.5085;0.170667
20201126075415283_HFN-R2_snap.fits;8.08681;26506.3;8.18631;0
20201126075527816_HFN-R2_met.fits;8.81037;26493.2;56.5421;0.341333
20201126075515358_HFN-R2_snap.fits;7.75288;26493.2;8.39738;0
20201126075617310_HFN-R2_met.fits;7.96611;26499;22.7473;0.170667
20201126075615432_HFN-R2_snap.fits;9.18772;26497.6;8.39949;0
20201126075719774_HFN-R2_met.fits;9.61838;26513.7;20.0081;0.170667
20201126075748275_HFN-R2_met.fits;7.72927;26532.7;25.6371;0.341333
20201126075715507_HFN-R2_snap.fits;9.23397;26481.4;6.11637;0
20201126075815582_HFN-R2_snap.fits;9.54789;26532.7;7.26814;0
20201126075915656_HFN-R2_snap.fits;7.47125;26521;8.38005;0
