# file name; noise; peak f.; mag.; duration
20201126160051571_HFN-R2_snap.fits;6.86577;26540;7.4259;0
20201126160151646_HFN-R2_snap.fits;8.18558;26529.8;5.81213;0
20201126160251720_HFN-R2_snap.fits;7.09785;26458;7.25429;0
20201126160353160_HFN-R2_met.fits;7.95301;26503.4;17.4453;0.170667
20201126160351795_HFN-R2_snap.fits;7.97165;26540;7.83764;0
20201126160506206_HFN-R2_met.fits;7.89736;26506.3;16.662;0.341333
20201126160451870_HFN-R2_snap.fits;8.4269;26496.1;6.85827;0
20201126160617203_HFN-R2_met.fits;7.92028;26506.3;18.8007;0.170667
20201126160551944_HFN-R2_snap.fits;9.08446;26509.3;7.89445;0
20201126160716254_HFN-R2_met.fits;7.7514;26491.7;20.6535;0.170667
20201126160742536_HFN-R2_met.fits;8.88138;26497.6;98.35;0.341333
20201126160652019_HFN-R2_snap.fits;7.92189;26537.1;5.50274;0
20201126160801310_HFN-R2_met.fits;8.45129;26522.5;23.2765;0.170667
20201126160807966_HFN-R2_met.fits;8.27683;26515.1;42.56;0.170667
20201126160752094_HFN-R2_snap.fits;9.54806;26468.3;7.4203;0
20201126160852168_HFN-R2_snap.fits;8.46106;26491.7;5.72566;0
20201126160952243_HFN-R2_snap.fits;8.28611;26496.1;6.9903;0
20201126161052318_HFN-R2_snap.fits;9.04141;26543;6.16252;0
20201126161152392_HFN-R2_snap.fits;7.3063;26526.9;8.2883;0
20201126161316531_HFN-R2_met.fits;9.17802;26490.2;176.045;0.512
20201126161252467_HFN-R2_snap.fits;9.08357;26477.1;6.87181;0
20201126161352542_HFN-R2_snap.fits;7.37726;26518.1;6.09138;0
20201126161452616_HFN-R2_snap.fits;8.19327;26469.7;6.31851;0
20201126161552691_HFN-R2_snap.fits;8.72253;26466.8;8.02789;0
20201126161652936_HFN-R2_met.fits;7.48168;26496.1;25.9942;0.170667
20201126161652766_HFN-R2_snap.fits;9.65637;26480;7.33109;0
20201126161752840_HFN-R2_snap.fits;8.00089;26460.9;6.12507;0
20201126161933022_HFN-R2_met.fits;7.75522;26494.6;52.7909;0.170667
20201126161947870_HFN-R2_met.fits;7.53709;26502;18.3274;0.170667
20201126161852915_HFN-R2_snap.fits;7.26532;26525.4;9.09848;0
20201126162015518_HFN-R2_met.fits;7.86455;26502;15.8961;0.341333
20201126162043166_HFN-R2_met.fits;7.79822;26494.6;26.1607;0.512
20201126161952990_HFN-R2_snap.fits;7.89578;26463.9;6.90836;0
20201126162149726_HFN-R2_met.fits;7.55379;26507.8;29.7815;0.170667
20201126162053064_HFN-R2_snap.fits;8.28469;26482.9;6.82628;0
20201126162244680_HFN-R2_met.fits;8.19955;26497.6;21.8408;0.341333
20201126162153139_HFN-R2_snap.fits;7.22318;26537.1;6.0617;0
20201126162324104_HFN-R2_met.fits;7.75709;26497.6;17.8306;0.170667
20201126162253214_HFN-R2_snap.fits;8.64284;26503.4;7.73029;0
20201126162353288_HFN-R2_snap.fits;9.30801;26500.5;5.5341;0
20201126162453363_HFN-R2_snap.fits;7.86462;26540;7.35332;0
20201126162625011_HFN-R2_met.fits;7.93933;26490.2;24.7572;0.512
20201126162553438_HFN-R2_snap.fits;7.06862;26487.3;6.93722;0
20201126162709214_HFN-R2_met.fits;7.73495;26510.7;36.6432;0.341333
20201126162711432_HFN-R2_met.fits;8.44432;26519.5;42.5111;0.341333
20201126162653512_HFN-R2_snap.fits;8.33108;26452.1;6.25573;0
20201126162753587_HFN-R2_snap.fits;7.87626;26488.8;7.2265;0
20201126162853662_HFN-R2_snap.fits;9.46163;26496.1;7.97648;0
20201126163011144_HFN-R2_met.fits;7.08472;26496.1;15.661;0.341333
20201126162953736_HFN-R2_snap.fits;9.58728;26534.2;8.52205;0
20201126163053811_HFN-R2_snap.fits;8.44274;26463.9;6.2087;0
20201126163153886_HFN-R2_snap.fits;7.85956;26485.8;6.6209;0
20201126163253960_HFN-R2_snap.fits;6.80146;26477.1;6.59751;0
20201126163401715_HFN-R2_met.fits;7.12531;26504.9;19.7815;0.170667
20201126163354035_HFN-R2_snap.fits;7.1555;26503.4;6.48272;0
20201126163510664_HFN-R2_met.fits;7.95597;26507.8;46.0808;0.341333
20201126163454110_HFN-R2_snap.fits;8.48294;26456.5;5.68101;0
20201126163554184_HFN-R2_snap.fits;7.44362;26474.1;7.82243;0
20201126163654259_HFN-R2_snap.fits;9.95818;26471.2;6.78562;0
20201126163821982_HFN-R2_met.fits;7.38995;26512.2;15.6412;0.170667
20201126163754334_HFN-R2_snap.fits;8.87924;26462.4;7.84101;0
20201126163911646_HFN-R2_met.fits;7.13692;26503.4;34.5;0.341333
20201126163854408_HFN-R2_snap.fits;8.75734;26472.7;5.61305;0
20201126163954483_HFN-R2_snap.fits;8.58171;26475.6;7.27231;0
20201126164054558_HFN-R2_snap.fits;9.07152;26541.5;9.30354;0
20201126164158728_HFN-R2_met.fits;7.57315;26493.2;26.4515;0.512
20201126164154632_HFN-R2_snap.fits;8.13236;26469.7;8.53453;0
20201126164336008_HFN-R2_met.fits;7.52539;26497.6;15.9787;0.170667
20201126164254707_HFN-R2_snap.fits;8.73266;26453.6;5.16554;0
20201126164356488_HFN-R2_met.fits;9.08228;26500.5;63.171;0.341333
20201126164354782_HFN-R2_snap.fits;7.13309;26537.1;8.44555;0
20201126164454856_HFN-R2_snap.fits;8.44293;26525.4;5.88721;0
20201126164613534_HFN-R2_met.fits;10.5608;26491.7;29.9997;0.170667
20201126164554931_HFN-R2_snap.fits;7.83068;26507.8;6.57795;0
20201126164703880_HFN-R2_met.fits;9.06888;26487.3;23.6462;0.341333
20201126164655006_HFN-R2_snap.fits;7.68407;26460.9;7.33123;0
20201126164833822_HFN-R2_met.fits;8.00733;26523.9;25.7641;0.853333
20201126164755080_HFN-R2_snap.fits;8.21196;26515.1;6.48116;0
20201126164855155_HFN-R2_snap.fits;8.43152;26504.9;5.5465;0
20201126164955230_HFN-R2_snap.fits;7.64154;26455.1;7.98441;0
20201126165055304_HFN-R2_snap.fits;7.58533;26468.3;7.13421;0
20201126165226952_HFN-R2_met.fits;8.9299;26496.1;18.0474;0.170667
20201126165155379_HFN-R2_snap.fits;7.58127;26528.3;5.77473;0
20201126165253064_HFN-R2_met.fits;8.2405;26535.6;17.2843;0.170667
20201126165320200_HFN-R2_met.fits;8.2432;26477.1;17.1071;0.170667
20201126165255454_HFN-R2_snap.fits;8.68593;26487.3;7.76499;0
20201126165355870_HFN-R2_met.fits;7.08687;26496.1;15.5631;0.170667
20201126165425736_HFN-R2_met.fits;8.8666;26516.6;28.8314;1.19467
20201126165355528_HFN-R2_snap.fits;7.81727;26478.5;7.33924;0
20201126165455603_HFN-R2_snap.fits;9.12814;26462.4;6.82303;0
20201126165650120_HFN-R2_met.fits;7.44702;26506.3;18.7109;0.170667
20201126165555678_HFN-R2_snap.fits;9.16445;26534.2;7.10382;0
20201126165655752_HFN-R2_snap.fits;7.79854;26504.9;7.92933;0
20201126165755827_HFN-R2_snap.fits;7.47214;26459.5;7.29145;0
20201126165915016_HFN-R2_met.fits;8.0728;26502;21.4648;0.341333
20201126165855902_HFN-R2_snap.fits;7.87292;26484.4;6.7602;0
20201126165955976_HFN-R2_snap.fits;9.56074;26497.6;7.90176;0
