# file name; noise; peak f.; mag.; duration
20201126135952606_HFN-R2_met.fits;7.32485;26500.5;63.1244;1.87733
20201126140031688_HFN-R2_met.fits;7.83327;26490.2;37.8773;0.512
20201126140110771_HFN-R2_met.fits;7.45687;26487.3;123.339;1.024
20201126140130398_HFN-R2_met.fits;8.25412;26491.7;18.7704;0.853333
20201126140042611_HFN-R2_snap.fits;8.50756;26487.3;8.32687;0
20201126140148488_HFN-R2_met.fits;8.24661;26485.8;21.1062;0.170667
20201126140231496_HFN-R2_met.fits;7.98555;26487.3;29.3155;0.341333
20201126140142686_HFN-R2_snap.fits;8.33238;26496.1;7.06892;0
20201126140258291_HFN-R2_met.fits;7.76992;26493.2;33.9317;0.170667
20201126140309896_HFN-R2_met.fits;8.71268;26515.1;73.0317;0.853333
20201126140242760_HFN-R2_snap.fits;7.61145;26502;8.51005;0
20201126140406728_HFN-R2_met.fits;7.50973;26497.6;21.5535;0.853333
20201126140409800_HFN-R2_met.fits;7.67799;26494.6;31.5137;0.341333
20201126140342835_HFN-R2_snap.fits;7.4174;26485.8;7.23679;0
20201126140442910_HFN-R2_snap.fits;7.34701;26481.4;8.86944;0
20201126140634184_HFN-R2_met.fits;7.6313;26480;22.2555;0.170667
20201126140542984_HFN-R2_snap.fits;8.12464;26526.9;7.81792;0
20201126140649374_HFN-R2_met.fits;6.83616;26482.9;20.8064;0.170667
20201126140654323_HFN-R2_met.fits;7.54075;26485.8;23.2861;0.170667
20201126140716168_HFN-R2_met.fits;7.67197;26502;18.831;0.512
20201126140721288_HFN-R2_met.fits;7.57332;26503.4;28.8995;0.512
20201126140643059_HFN-R2_snap.fits;8.76936;26469.7;5.92208;0
20201126140743134_HFN-R2_snap.fits;7.97557;26506.3;6.9314;0
20201126140841672_HFN-R2_met.fits;6.95336;26493.2;16.6315;0.170667
20201126140843208_HFN-R2_snap.fits;7.61459;26531.2;7.66176;0
20201126140943283_HFN-R2_snap.fits;8.86709;26507.8;8.10139;0
20201126141121246_HFN-R2_met.fits;7.5077;26504.9;15.7927;0.170667
20201126141043358_HFN-R2_snap.fits;7.51797;26518.1;7.55586;0
20201126141143432_HFN-R2_snap.fits;7.55376;26519.5;7.50602;0
20201126141315934_HFN-R2_met.fits;7.67432;26485.8;25.2156;0.170667
20201126141340851_HFN-R2_met.fits;6.52732;26484.4;55.6073;0.341333
20201126141243507_HFN-R2_snap.fits;8.34434;26494.6;5.86746;0
20201126141343582_HFN-R2_snap.fits;6.72043;26526.9;8.14282;0
20201126141452360_HFN-R2_met.fits;7.65467;26499;21.1759;0.170667
20201126141443656_HFN-R2_snap.fits;6.84651;26519.5;7.71653;0
20201126141610526_HFN-R2_met.fits;8.68376;26523.9;25.6328;0.341333
20201126141621278_HFN-R2_met.fits;9.44403;26490.2;51.6821;0.341333
20201126141629299_HFN-R2_met.fits;7.50782;26518.1;16.8189;1.536
20201126141543731_HFN-R2_snap.fits;8.51855;26513.7;7.96066;0
20201126141643806_HFN-R2_snap.fits;8.65487;26522.5;6.04088;0
20201126141743880_HFN-R2_snap.fits;7.8562;26513.7;5.63777;0
20201126141901875_HFN-R2_met.fits;8.19721;26522.5;20.7138;0.170667
20201126141843955_HFN-R2_snap.fits;8.18973;26480;5.4819;0
20201126142037107_HFN-R2_met.fits;7.66294;26484.4;17.3611;0.170667
20201126141944030_HFN-R2_snap.fits;6.61641;26528.3;7.81388;0
20201126142116872_HFN-R2_met.fits;8.81167;26493.2;53.999;0.341333
20201126142044104_HFN-R2_snap.fits;8.30833;26506.3;6.13855;0
20201126142144179_HFN-R2_snap.fits;8.00315;26490.2;7.2272;0
20201126142244254_HFN-R2_snap.fits;8.48961;26469.7;8.20122;0
20201126142416926_HFN-R2_met.fits;7.9126;26509.3;32.0306;0.170667
20201126142344328_HFN-R2_snap.fits;9.09964;26543;5.82503;0
20201126142533726_HFN-R2_met.fits;8.73344;26487.3;30.0996;0.341333
20201126142541064_HFN-R2_met.fits;7.70877;26491.7;17.8652;0.341333
20201126142444403_HFN-R2_snap.fits;9.03514;26463.9;7.83123;0
20201126142558643_HFN-R2_met.fits;7.513;26488.8;20.4545;0.170667
20201126142544478_HFN-R2_snap.fits;7.43274;26455.1;6.61921;0
20201126142703667_HFN-R2_met.fits;8.21185;26493.2;57.9967;0.341333
20201126142733704_HFN-R2_met.fits;8.60836;26481.4;119.309;0.341333
20201126142644552_HFN-R2_snap.fits;8.56359;26535.6;6.25211;0
20201126142749918_HFN-R2_met.fits;9.24859;26496.1;31.0472;0.170667
20201126142744627_HFN-R2_snap.fits;8.85227;26453.6;7.08199;0
20201126142857672_HFN-R2_met.fits;10.5883;26503.4;33.971;1.36533
20201126142844702_HFN-R2_snap.fits;6.94302;26497.6;7.5952;0
20201126143026248_HFN-R2_met.fits;15.6618;26494.6;179.342;0.341333
20201126142944776_HFN-R2_snap.fits;8.86378;26493.2;7.27066;0
20201126143114035_HFN-R2_met.fits;8.67376;26488.8;38.0742;0.341333
20201126143117790_HFN-R2_met.fits;8.25187;26518.1;17.1935;0.170667
20201126143044851_HFN-R2_snap.fits;8.68878;26497.6;5.9582;0
20201126143225203_HFN-R2_met.fits;8.10188;26507.8;24.8946;0.682667
20201126143233054_HFN-R2_met.fits;8.08988;26494.6;25.5906;0.170667
20201126143144926_HFN-R2_snap.fits;8.91674;26513.7;9.01358;0
20201126143321694_HFN-R2_met.fits;7.21769;26512.2;33.2578;0.341333
20201126143245000_HFN-R2_snap.fits;8.67566;26485.8;9.11451;0
20201126143406750_HFN-R2_met.fits;8.06637;26512.2;26.4883;0.341333
20201126143441395_HFN-R2_met.fits;7.97019;26491.7;35.788;0.170667
20201126143345075_HFN-R2_snap.fits;7.19931;26475.6;9.07012;0
20201126143528328_HFN-R2_met.fits;8.06792;26504.9;29.4168;0.341333
20201126143445150_HFN-R2_snap.fits;8.95251;26456.5;6.83069;0
20201126143545224_HFN-R2_snap.fits;8.46139;26471.2;7.37802;0
20201126143648712_HFN-R2_met.fits;7.92267;26468.3;18.9368;8.36267
20201126143706803_HFN-R2_met.fits;9.40681;26453.6;22.8486;0.170667
20201126143734451_HFN-R2_met.fits;8.68802;26502;27.0372;0.512
20201126143645299_HFN-R2_snap.fits;8.54428;26544.4;6.93954;0
20201126143758174_HFN-R2_met.fits;9.62092;26497.6;146.75;0.341333
20201126143745374_HFN-R2_snap.fits;8.69882;26478.5;7.33483;0
20201126143845448_HFN-R2_snap.fits;9.14206;26460.9;7.24147;0
20201126143945523_HFN-R2_snap.fits;7.77516;26484.4;8.76582;0
20201126144045598_HFN-R2_snap.fits;6.49836;26472.7;7.51044;0
20201126144145672_HFN-R2_snap.fits;8.88383;26475.6;7.33069;0
20201126144245747_HFN-R2_snap.fits;9.51412;26482.9;6.87694;0
20201126144344115_HFN-R2_met.fits;7.94109;26494.6;27.233;0.170667
20201126144403912_HFN-R2_met.fits;9.79116;26490.2;50.2874;0.341333
20201126144345822_HFN-R2_snap.fits;7.27631;26452.1;7.48366;0
20201126144509448_HFN-R2_met.fits;8.00786;26491.7;72.8786;0.512
20201126144538974_HFN-R2_met.fits;9.5975;26506.3;24.7595;0.170667
20201126144445896_HFN-R2_snap.fits;8.50723;26518.1;7.11512;0
20201126144545971_HFN-R2_snap.fits;7.43573;26521;6.91773;0
20201126144700894_HFN-R2_met.fits;8.73931;26482.9;18.3004;0.170667
20201126144646046_HFN-R2_snap.fits;9.63034;26545.9;7.27877;0
20201126144746120_HFN-R2_snap.fits;9.26147;26502;7.53906;0
20201126144846195_HFN-R2_snap.fits;9.09485;26543;6.87402;0
20201126145015624_HFN-R2_met.fits;8.45921;26477.1;21.9074;0.341333
20201126144946270_HFN-R2_snap.fits;7.46677;26510.7;5.27084;0
20201126145051806_HFN-R2_met.fits;7.73851;26482.9;16.2331;0.170667
20201126145119624_HFN-R2_met.fits;8.50838;26496.1;57.0873;0.170667
20201126145046344_HFN-R2_snap.fits;8.37596;26458;6.44048;0
20201126145155123_HFN-R2_met.fits;7.33734;26502;26.3868;0.341333
20201126145206216_HFN-R2_met.fits;7.5174;26500.5;34.9919;0.170667
20201126145146419_HFN-R2_snap.fits;8.68805;26503.4;7.86102;0
20201126145246494_HFN-R2_snap.fits;7.39372;26480;6.68558;0
20201126145346568_HFN-R2_snap.fits;7.85765;26466.8;8.05914;0
20201126145532040_HFN-R2_met.fits;9.63995;26493.2;23.551;0.170667
20201126145446643_HFN-R2_snap.fits;7.08237;26544.4;6.2725;0
20201126145546718_HFN-R2_snap.fits;8.13797;26547.4;7.74538;0
20201126145646792_HFN-R2_snap.fits;8.02484;26485.8;7.52672;0
20201126145746867_HFN-R2_snap.fits;8.42736;26460.9;6.23034;0
20201126145846942_HFN-R2_snap.fits;7.46818;26538.6;7.5791;0
20201126145947016_HFN-R2_snap.fits;8.69998;26503.4;5.03288;0
