# file name; noise; peak f.; mag.; duration
20201126200009416_HFN-R2_snap.fits;8.74945;26455.1;6.98023;0
20201126200109491_HFN-R2_snap.fits;8.86935;26468.3;10.9496;0
20201126200209566_HFN-R2_snap.fits;8.56705;26544.4;7.47996;0
20201126200404766_HFN-R2_met.fits;7.52629;26516.6;16.9229;0.341333
20201126200309640_HFN-R2_snap.fits;7.55144;26515.1;7.73535;0
20201126200440776_HFN-R2_met.fits;7.62258;26506.3;20.6351;0.170667
20201126200409715_HFN-R2_snap.fits;9.13977;26507.8;8.46696;0
20201126200509790_HFN-R2_snap.fits;8.72135;26497.6;7.406;0
20201126200656115_HFN-R2_met.fits;9.40503;26502;71.0934;0.341333
20201126200609864_HFN-R2_snap.fits;8.41381;26459.5;9.96998;0
20201126200731272_HFN-R2_met.fits;9.99392;26513.7;84.8291;0.341333
20201126200709939_HFN-R2_snap.fits;8.40222;26509.3;7.44789;0
20201126200810014_HFN-R2_snap.fits;8.89268;26510.7;7.40644;0
20201126200910088_HFN-R2_snap.fits;7.35882;26523.9;9.41498;0
20201126201009822_HFN-R2_met.fits;9.19717;26513.7;19.6697;0.170667
20201126201034056_HFN-R2_met.fits;7.85903;26518.1;25.7575;0.170667
20201126201010163_HFN-R2_snap.fits;9.91156;26518.1;5.74827;0
20201126201110238_HFN-R2_snap.fits;9.73614;26478.5;7.15999;0
20201126201210312_HFN-R2_snap.fits;7.14792;26468.3;6.48337;0
20201126201357150_HFN-R2_met.fits;8.71453;26521;20.9887;0.170667
20201126201310387_HFN-R2_snap.fits;7.22332;26516.6;7.46336;0
20201126201410462_HFN-R2_snap.fits;7.5662;26463.9;7.5399;0
20201126201531016_HFN-R2_met.fits;7.6023;26506.3;21.5966;0.341333
20201126201510536_HFN-R2_snap.fits;9.85624;26523.9;7.41356;0
20201126201702323_HFN-R2_met.fits;9.42079;26513.7;27.8871;0.170667
20201126201610611_HFN-R2_snap.fits;10.162;26503.4;8.14045;0
20201126201710686_HFN-R2_snap.fits;9.3512;26507.8;9.04;0
20201126201810760_HFN-R2_snap.fits;10.895;26468.3;7.85212;0
20201126201934558_HFN-R2_met.fits;9.16149;26499;20.5799;0.170667
20201126201910835_HFN-R2_snap.fits;10.7425;26506.3;6.93067;0
20201126202056648_HFN-R2_met.fits;10.7508;26485.8;29.5223;0.170667
20201126202010910_HFN-R2_snap.fits;9.15049;26456.5;8.11464;0
20201126202137950_HFN-R2_met.fits;9.22505;26500.5;19.0054;0.341333
20201126202110984_HFN-R2_snap.fits;9.06936;26455.1;9.8365;0
20201126202211059_HFN-R2_snap.fits;10.1965;26487.3;9.13972;0
20201126202321886_HFN-R2_met.fits;9.71383;26500.5;25.1296;0.170667
20201126202311134_HFN-R2_snap.fits;9.60863;26543;9.26381;0
20201126202411208_HFN-R2_snap.fits;9.08023;26512.2;8.44644;0
20201126202536542_HFN-R2_met.fits;9.83018;26509.3;74.3923;0.512
20201126202511283_HFN-R2_snap.fits;9.25071;26512.2;8.47168;0
20201126202617331_HFN-R2_met.fits;10.283;26499;73.9367;0.512
20201126202611358_HFN-R2_snap.fits;7.8457;26519.5;6.4206;0
20201126202711432_HFN-R2_snap.fits;8.82806;26480;7.80386;0
20201126202811507_HFN-R2_snap.fits;7.97462;26538.6;8.09399;0
20201126202911582_HFN-R2_snap.fits;7.94721;26458;7.44054;0
20201126203011656_HFN-R2_snap.fits;8.2701;26503.4;6.9007;0
20201126203111731_HFN-R2_snap.fits;9.86565;26545.9;8.7544;0
20201126203245086_HFN-R2_met.fits;9.35631;26507.8;21.8986;0.170667
20201126203211806_HFN-R2_snap.fits;8.13691;26496.1;7.30987;0
20201126203311880_HFN-R2_snap.fits;8.32567;26488.8;9.70742;0
20201126203411955_HFN-R2_snap.fits;8.40992;26490.2;7.30373;0
20201126203523806_HFN-R2_met.fits;9.14678;26481.4;25.103;1.536
20201126203512030_HFN-R2_snap.fits;8.75684;26547.4;4.95341;0
20201126203612104_HFN-R2_snap.fits;9.34664;26496.1;6.1582;0
20201126203736072_HFN-R2_met.fits;7.36464;26510.7;41.1912;0.341333
20201126203712179_HFN-R2_snap.fits;9.45513;26480;5.84071;0
20201126203818398_HFN-R2_met.fits;7.82872;26506.3;103.334;1.536
20201126203812254_HFN-R2_snap.fits;8.09356;26529.8;6.23378;0
20201126203944243_HFN-R2_met.fits;6.82883;26490.2;19.4537;0.170667
20201126203912328_HFN-R2_snap.fits;10.1065;26487.3;8.53671;0
20201126204030323_HFN-R2_met.fits;9.11123;26494.6;18.986;0.170667
20201126204012403_HFN-R2_snap.fits;8.39428;26449.2;9.19001;0
20201126204122547_HFN-R2_met.fits;9.80851;26497.6;27.9867;0.512
20201126204144734_HFN-R2_met.fits;8.6263;26485.8;26.8768;0.170667
20201126204112478_HFN-R2_snap.fits;8.12541;26499;7.79579;0
20201126204212552_HFN-R2_snap.fits;8.00018;26547.4;9.24748;0
20201126204312627_HFN-R2_snap.fits;8.39983;26510.7;7.87679;0
20201126204507315_HFN-R2_met.fits;9.39128;26516.6;21.9165;0.341333
20201126204412702_HFN-R2_snap.fits;9.35424;26541.5;5.74602;0
20201126204512776_HFN-R2_snap.fits;7.71548;26537.1;8.87905;0
20201126204612851_HFN-R2_snap.fits;6.66712;26458;6.05447;0
20201126204712926_HFN-R2_snap.fits;8.87558;26496.1;8.17434;0
20201126204813000_HFN-R2_snap.fits;9.28712;26452.1;8.57169;0
20201126204913075_HFN-R2_snap.fits;7.92811;26460.9;7.42354;0
20201126205013150_HFN-R2_snap.fits;8.43122;26534.2;6.96023;0
20201126205113224_HFN-R2_snap.fits;7.90041;26516.6;6.0441;0
20201126205235998_HFN-R2_met.fits;7.93269;26481.4;18.6959;0.170667
20201126205213299_HFN-R2_snap.fits;7.57919;26462.4;9.30746;0
20201126205313374_HFN-R2_snap.fits;8.97949;26502;11.2641;0
20201126205425566_HFN-R2_met.fits;7.62784;26496.1;17.8503;0.170667
20201126205413448_HFN-R2_snap.fits;8.80742;26519.5;6.48459;0
20201126205525811_HFN-R2_met.fits;8.50166;26518.1;48.5322;0.512
20201126205513523_HFN-R2_snap.fits;8.52532;26537.1;7.7427;0
20201126205613598_HFN-R2_snap.fits;8.08081;26521;6.8657;0
20201126205752243_HFN-R2_met.fits;8.84555;26496.1;28.0463;0.341333
20201126205713672_HFN-R2_snap.fits;8.06087;26541.5;5.48396;0
20201126205813747_HFN-R2_snap.fits;6.812;26475.6;8.89502;0
20201126205933619_HFN-R2_met.fits;8.67811;26504.9;27.9448;0.170667
20201126205913822_HFN-R2_snap.fits;7.97722;26503.4;6.00169;0
