# file name; noise; peak f.; mag.; duration
20201126220018376_HFN-R2_snap.fits;7.09038;26465.3;7.14321;0
20201126220118451_HFN-R2_snap.fits;7.87489;26531.2;7.06024;0
20201126220246856_HFN-R2_met.fits;8.07324;26504.9;17.6323;0.170667
20201126220218526_HFN-R2_snap.fits;7.1577;26513.7;7.24322;0
20201126220348126_HFN-R2_met.fits;7.75652;26507.8;15.7247;0.170667
20201126220357854_HFN-R2_met.fits;7.50764;26481.4;15.267;0.170667
20201126220318600_HFN-R2_snap.fits;8.87377;26506.3;5.20847;0
20201126220429768_HFN-R2_met.fits;9.75157;26507.8;20.5375;0.170667
20201126220418675_HFN-R2_snap.fits;7.53099;26460.9;7.60326;0
20201126220556979_HFN-R2_met.fits;8.61651;26500.5;26.679;0.170667
20201126220518750_HFN-R2_snap.fits;9.85415;26537.1;7.69091;0
20201126220655518_HFN-R2_met.fits;8.24444;26518.1;23.3282;0.170667
20201126220618824_HFN-R2_snap.fits;8.96001;26471.2;7.46237;0
20201126220718899_HFN-R2_snap.fits;8.29444;26482.9;6.41755;0
20201126220818974_HFN-R2_snap.fits;8.36317;26480;5.80687;0
20201126220921267_HFN-R2_met.fits;8.16136;26502;24.6891;0.170667
20201126220919048_HFN-R2_snap.fits;8.44967;26512.2;5.58744;0
20201126221019123_HFN-R2_snap.fits;7.96201;26490.2;7.53593;0
20201126221210568_HFN-R2_met.fits;7.52328;26504.9;18.533;0.170667
20201126221119198_HFN-R2_snap.fits;8.90317;26502;6.04894;0
20201126221219272_HFN-R2_snap.fits;9.89549;26488.8;8.32124;0
20201126221403038_HFN-R2_met.fits;7.8773;26502;25.4927;0.170667
20201126221319347_HFN-R2_snap.fits;7.94322;26465.3;5.99526;0
20201126221455262_HFN-R2_met.fits;8.45073;26496.1;31.967;0.341333
20201126221419422_HFN-R2_snap.fits;7.79723;26487.3;6.53334;0
20201126221519496_HFN-R2_snap.fits;7.87379;26526.9;6.64076;0
20201126221619571_HFN-R2_snap.fits;8.30669;26545.9;7.20541;0
20201126221719646_HFN-R2_snap.fits;9.018;26453.6;6.91764;0
20201126221826035_HFN-R2_met.fits;8.45942;26491.7;41.4977;0.341333
20201126221819720_HFN-R2_snap.fits;9.34678;26496.1;16.2286;0
20201126221957171_HFN-R2_met.fits;9.34344;26491.7;19.4346;0.341333
20201126221919795_HFN-R2_snap.fits;7.76175;26471.2;8.81953;0
20201126222041886_HFN-R2_met.fits;7.0878;26502;20.8813;0.170667
20201126222019870_HFN-R2_snap.fits;7.93507;26459.5;6.77503;0
20201126222142814_HFN-R2_met.fits;8.84236;26488.8;29.5208;0.170667
20201126222119944_HFN-R2_snap.fits;8.59182;26493.2;6.76932;0
20201126222221896_HFN-R2_met.fits;6.60569;26496.1;15.2807;0.170667
20201126222254835_HFN-R2_met.fits;7.64209;26506.3;42.4477;0.512
20201126222220019_HFN-R2_snap.fits;8.03057;26452.1;9.28678;0
20201126222348254_HFN-R2_met.fits;8.73482;26494.6;149.748;0.341333
20201126222320094_HFN-R2_snap.fits;7.46884;26515.1;7.95106;0
20201126222420168_HFN-R2_snap.fits;7.93723;26469.7;7.27632;0
20201126222520243_HFN-R2_snap.fits;8.54679;26516.6;6.68204;0
20201126222620318_HFN-R2_snap.fits;7.49589;26480;7.92886;0
20201126222720392_HFN-R2_snap.fits;7.3233;26466.8;7.21996;0
20201126222820467_HFN-R2_snap.fits;8.41855;26466.8;6.63031;0
20201126222941192_HFN-R2_met.fits;6.34654;26485.8;18.6271;0.170667
20201126223010888_HFN-R2_met.fits;7.72955;26523.9;18.0557;0.341333
20201126222920542_HFN-R2_snap.fits;9.86282;26507.8;6.4539;0
20201126223020616_HFN-R2_snap.fits;8.13156;26450.7;7.30042;0
20201126223118643_HFN-R2_met.fits;6.35758;26496.1;15.22;0.341333
20201126223153459_HFN-R2_met.fits;8.25916;26507.8;50.0514;0.341333
20201126223120691_HFN-R2_snap.fits;7.81461;26477.1;8.05395;0
20201126223220766_HFN-R2_snap.fits;10.4209;26463.9;9.12227;0
20201126223320840_HFN-R2_snap.fits;8.21195;26485.8;6.13344;0
20201126223420744_HFN-R2_met.fits;7.58276;26488.8;25.213;0.170667
20201126223423816_HFN-R2_met.fits;8.35209;26452.1;43.8608;0.341333
20201126223420915_HFN-R2_snap.fits;8.91393;26540;6.58122;0
20201126223520990_HFN-R2_snap.fits;8.58809;26482.9;6.51905;0
20201126223708851_HFN-R2_met.fits;7.33652;26504.9;20.8357;0.170667
20201126223621064_HFN-R2_snap.fits;7.50198;26497.6;7.96379;0
20201126223730014_HFN-R2_met.fits;8.42527;26523.9;24.342;0.341333
20201126223721139_HFN-R2_snap.fits;8.77087;26458;7.45205;0
20201126223834355_HFN-R2_met.fits;8.6792;26507.8;52.0504;0.682667
20201126223821214_HFN-R2_snap.fits;7.63046;26472.7;6.70942;0
20201126223925726_HFN-R2_met.fits;8.18575;26499;40.6698;0.341333
20201126223945352_HFN-R2_met.fits;9.50168;26484.4;20.9279;0.170667
20201126223921288_HFN-R2_snap.fits;6.91977;26502;9.23142;0
20201126224042014_HFN-R2_met.fits;7.48326;26502;16.6762;0.170667
20201126224021363_HFN-R2_snap.fits;7.74534;26487.3;6.99446;0
20201126224142259_HFN-R2_met.fits;7.52777;26516.6;35.1728;0.170667
20201126224121438_HFN-R2_snap.fits;6.82285;26523.9;6.7719;0
20201126224221512_HFN-R2_snap.fits;7.28198;26482.9;5.92809;0
20201126224321587_HFN-R2_snap.fits;7.36487;26475.6;6.26966;0
20201126224421662_HFN-R2_snap.fits;8.40615;26484.4;9.06572;0
20201126224555870_HFN-R2_met.fits;8.01738;26469.7;18.3201;0.170667
20201126224521736_HFN-R2_snap.fits;8.9166;26459.5;8.88112;0
20201126224630003_HFN-R2_met.fits;8.12968;26512.2;63.6554;0.341333
20201126224621811_HFN-R2_snap.fits;8.17419;26537.1;7.45177;0
20201126224734515_HFN-R2_met.fits;6.93338;26452.1;66.4106;0.341333
20201126224743390_HFN-R2_met.fits;8.30044;26462.4;18.6406;0.341333
20201126224758920_HFN-R2_met.fits;8.46364;26491.7;21.5528;0.170667
20201126224721886_HFN-R2_snap.fits;7.45757;26452.1;7.522;0
20201126224821960_HFN-R2_snap.fits;9.02724;26521;6.26064;0
20201126224922718_HFN-R2_met.fits;8.17707;26493.2;20.7443;0.170667
20201126224922035_HFN-R2_snap.fits;9.02002;26481.4;7.87732;0
20201126225039006_HFN-R2_met.fits;8.33693;26487.3;35.6688;0.341333
20201126225022110_HFN-R2_snap.fits;7.87995;26540;8.30242;0
20201126225147272_HFN-R2_met.fits;6.53818;26500.5;29.0918;0.341333
20201126225122184_HFN-R2_snap.fits;6.63626;26547.4;6.67899;0
20201126225222259_HFN-R2_snap.fits;8.81001;26504.9;8.09534;0
20201126225322334_HFN-R2_snap.fits;7.63176;26468.3;8.50561;0
20201126225422408_HFN-R2_snap.fits;8.97032;26516.6;7.12471;0
20201126225523848_HFN-R2_met.fits;8.08929;26499;16.4876;0.512
20201126225619315_HFN-R2_met.fits;8.88797;26499;22.5463;0.170667
20201126225522483_HFN-R2_snap.fits;10.493;26513.7;7.23159;0
20201126225622558_HFN-R2_snap.fits;9.22334;26487.3;6.10123;0
20201126225743624_HFN-R2_met.fits;7.45568;26481.4;17.6575;0.170667
20201126225722632_HFN-R2_snap.fits;8.46493;26494.6;7.57804;0
20201126225831240_HFN-R2_met.fits;8.09261;26519.5;17.0872;0.170667
20201126225822707_HFN-R2_snap.fits;9.25572;26491.7;6.74472;0
20201126225922782_HFN-R2_snap.fits;7.78994;26516.6;4.76385;0
