# file name; noise; peak f.; mag.; duration
20201126100024691_HFN-R2_snap.fits;8.96926;26493.2;7.17719;0
20201126100124766_HFN-R2_snap.fits;8.81624;26513.7;6.4185;0
20201126100303070_HFN-R2_met.fits;7.92925;26490.2;160.773;0.512
20201126100224840_HFN-R2_snap.fits;8.59874;26516.6;7.66637;0
20201126100351710_HFN-R2_met.fits;8.39245;26513.7;25.6289;0.170667
20201126100416627_HFN-R2_met.fits;8.53093;26510.7;22.1895;0.341333
20201126100324915_HFN-R2_snap.fits;7.75818;26519.5;5.70559;0
20201126100424990_HFN-R2_snap.fits;7.60763;26534.2;6.12773;0
20201126100525064_HFN-R2_snap.fits;8.02249;26450.7;8.13233;0
20201126100625139_HFN-R2_snap.fits;8.73345;26506.3;6.72941;0
20201126100725214_HFN-R2_snap.fits;9.08546;26481.4;8.05082;0
20201126100825288_HFN-R2_snap.fits;8.8447;26537.1;7.39974;0
20201126100930312_HFN-R2_met.fits;7.9488;26513.7;63.2619;0.341333
20201126100956595_HFN-R2_met.fits;8.56767;26463.9;23.9368;0.170667
20201126100925363_HFN-R2_snap.fits;7.4692;26538.6;7.10106;0
20201126101039262_HFN-R2_met.fits;8.35086;26502;17.3965;3.584
20201126101044894_HFN-R2_met.fits;10.3966;26499;21.348;0.341333
20201126101025438_HFN-R2_snap.fits;8.88693;26541.5;7.32011;0
20201126101143603_HFN-R2_met.fits;9.63002;26497.6;46.1177;0.341333
20201126101125512_HFN-R2_snap.fits;10.28;26474.1;5.29169;0
20201126101225587_HFN-R2_snap.fits;9.19471;26482.9;7.92853;0
20201126101323784_HFN-R2_met.fits;9.25652;26516.6;21.8652;0.512
20201126101343582_HFN-R2_met.fits;8.77251;26512.2;29.5955;0.341333
20201126101325662_HFN-R2_snap.fits;7.69777;26482.9;6.82136;0
20201126101425736_HFN-R2_snap.fits;8.78413;26480;9.2472;0
20201126101525811_HFN-R2_snap.fits;8.89952;26481.4;7.82185;0
20201126101625886_HFN-R2_snap.fits;8.96984;26490.2;9.55885;0
20201126101725960_HFN-R2_snap.fits;8.72871;26493.2;7.39155;0
20201126101826035_HFN-R2_snap.fits;7.59172;26499;7.80862;0
20201126101926110_HFN-R2_snap.fits;9.44081;26491.7;6.03081;0
20201126102026184_HFN-R2_snap.fits;8.21518;26474.1;9.91599;0
20201126102126600_HFN-R2_met.fits;8.23917;26494.6;34.6572;0.682667
20201126102131379_HFN-R2_met.fits;8.15325;26515.1;17.461;0.170667
20201126102149640_HFN-R2_met.fits;7.37477;26499;18.1062;0.170667
20201126102217288_HFN-R2_met.fits;8.67423;26502;21.5663;0.170667
20201126102221043_HFN-R2_met.fits;7.81307;26494.6;25.0309;0.170667
20201126102126259_HFN-R2_snap.fits;9.32178;26510.7;9.01915;0
20201126102231624_HFN-R2_met.fits;8.81744;26502;17.9505;0.170667
20201126102226334_HFN-R2_snap.fits;9.14974;26545.9;7.71257;0
20201126102413000_HFN-R2_met.fits;7.78554;26469.7;18.7422;0.170667
20201126102326408_HFN-R2_snap.fits;8.68204;26459.5;7.1445;0
20201126102426483_HFN-R2_snap.fits;8.28484;26469.7;7.61901;0
20201126102526558_HFN-R2_snap.fits;6.75396;26463.9;5.7338;0
20201126102626632_HFN-R2_snap.fits;8.53373;26497.6;7.55841;0
20201126102726707_HFN-R2_snap.fits;8.17139;26512.2;5.7095;0
20201126102826782_HFN-R2_snap.fits;10.4972;26503.4;8.16578;0
20201126103019080_HFN-R2_met.fits;8.52623;26504.9;22.3437;0.341333
20201126102926856_HFN-R2_snap.fits;8.11756;26490.2;6.59254;0
20201126103038366_HFN-R2_met.fits;7.35945;26497.6;16.1294;0.170667
20201126103026931_HFN-R2_snap.fits;8.98838;26521;6.82633;0
20201126103127006_HFN-R2_snap.fits;8.03544;26460.9;6.31793;0
20201126103230664_HFN-R2_met.fits;9.60665;26503.4;39.9126;0.170667
20201126103309235_HFN-R2_met.fits;9.29346;26503.4;61.646;0.512
20201126103227080_HFN-R2_snap.fits;9.86518;26513.7;9.13114;0
20201126103327155_HFN-R2_snap.fits;8.95943;26481.4;7.51341;0
20201126103440883_HFN-R2_met.fits;9.33471;26516.6;25.5318;0.341333
20201126103427230_HFN-R2_snap.fits;7.97225;26493.2;7.92179;0
20201126103527304_HFN-R2_snap.fits;9.30189;26481.4;7.74453;0
20201126103654515_HFN-R2_met.fits;8.05448;26507.8;16.9998;0.512
20201126103724382_HFN-R2_met.fits;8.61899;26499;22.8695;0.170667
20201126103627379_HFN-R2_snap.fits;7.8945;26460.9;7.2456;0
20201126103727454_HFN-R2_snap.fits;7.86896;26497.6;8.03795;0
20201126103827528_HFN-R2_snap.fits;8.20167;26526.9;6.31831;0
20201126103927603_HFN-R2_snap.fits;8.16899;26460.9;6.61803;0
20201126104053107_HFN-R2_met.fits;8.89665;26504.9;17.9708;0.170667
20201126104027678_HFN-R2_snap.fits;7.66125;26449.2;8.86436;0
20201126104127752_HFN-R2_snap.fits;9.09111;26543;8.3669;0
20201126104230899_HFN-R2_met.fits;9.07048;26497.6;21.3186;0.170667
20201126104227827_HFN-R2_snap.fits;8.37233;26528.3;7.49605;0
20201126104327902_HFN-R2_snap.fits;9.43163;26499;6.70652;0
20201126104427976_HFN-R2_snap.fits;7.63741;26503.4;5.39971;0
20201126104602526_HFN-R2_met.fits;8.70005;26522.5;22.5268;0.170667
20201126104528051_HFN-R2_snap.fits;8.03676;26474.1;8.72438;0
20201126104719496_HFN-R2_met.fits;9.36759;26507.8;20.4663;3.584
20201126104628126_HFN-R2_snap.fits;8.60138;26545.9;6.74811;0
20201126104823155_HFN-R2_met.fits;9.47552;26496.1;161.844;0.682667
20201126104728200_HFN-R2_snap.fits;8.43458;26512.2;8.55653;0
20201126104849779_HFN-R2_met.fits;9.34487;26502;20.7909;0.170667
20201126104828275_HFN-R2_snap.fits;8.06973;26463.9;7.73728;0
20201126104928350_HFN-R2_snap.fits;8.30257;26482.9;7.90937;0
20201126105047710_HFN-R2_met.fits;9.2409;26468.3;22.9153;0.341333
20201126105028424_HFN-R2_snap.fits;9.22901;26456.5;8.50173;0
20201126105128499_HFN-R2_snap.fits;8.49343;26541.5;5.86053;0
20201126105226355_HFN-R2_met.fits;8.25733;26493.2;20.3196;0.170667
20201126105228574_HFN-R2_snap.fits;7.74642;26522.5;6.67573;0
20201126105328648_HFN-R2_snap.fits;8.08569;26512.2;7.52704;0
20201126105428723_HFN-R2_snap.fits;7.62637;26500.5;5.33516;0
20201126105528798_HFN-R2_snap.fits;8.21125;26500.5;7.02415;0
20201126105645598_HFN-R2_met.fits;6.56459;26504.9;15.6489;0.170667
20201126105628872_HFN-R2_snap.fits;10.6112;26482.9;7.72902;0
20201126105728947_HFN-R2_met.fits;8.13182;26487.3;23.1092;0.512
20201126105728947_HFN-R2_snap.fits;9.62497;26478.5;6.74922;0
20201126105914760_HFN-R2_met.fits;8.98189;26509.3;54.4346;0.341333
20201126105829022_HFN-R2_snap.fits;9.38043;26515.1;6.84516;0
20201126105929096_HFN-R2_snap.fits;10.3055;26523.9;7.13169;0
