# file name; noise; peak f.; mag.; duration
20201126040004467_HFN-R2_met.fits;7.41981;26491.7;15.4433;0.170667
20201126040120755_HFN-R2_met.fits;7.92793;26493.2;38.8542;0.170667
20201126040127923_HFN-R2_met.fits;8.56452;26512.2;28.4945;0.170667
20201126040147379_HFN-R2_met.fits;6.22071;26512.2;23.5921;0.341333
20201126040057886_HFN-R2_snap.fits;8.7361;26502;5.57442;0
20201126040157960_HFN-R2_snap.fits;8.7003;26484.4;6.64298;0
20201126040354184_HFN-R2_met.fits;7.76513;26487.3;31.6688;0.170667
20201126040258035_HFN-R2_snap.fits;8.3141;26463.9;6.37383;0
20201126040420808_HFN-R2_met.fits;8.65301;26477.1;25.8205;1.536
20201126040358110_HFN-R2_snap.fits;8.25953;26525.4;6.96811;0
20201126040526515_HFN-R2_met.fits;8.8427;26494.6;20.5422;0.341333
20201126040458184_HFN-R2_snap.fits;7.51532;26522.5;6.80216;0
20201126040652872_HFN-R2_met.fits;9.06269;26496.1;20.6568;0.341333
20201126040558259_HFN-R2_snap.fits;8.95537;26522.5;7.61703;0
20201126040658334_HFN-R2_snap.fits;8.96949;26468.3;6.93684;0
20201126040758408_HFN-R2_snap.fits;8.87336;26469.7;8.06974;0
20201126040904456_HFN-R2_met.fits;10.3474;26493.2;140.147;0.341333
20201126040941832_HFN-R2_met.fits;8.5193;26507.8;28.5074;0.170667
20201126040858483_HFN-R2_snap.fits;6.93526;26493.2;7.68864;0
20201126041038835_HFN-R2_met.fits;9.23664;26472.7;46.9661;0.341333
20201126040958558_HFN-R2_snap.fits;8.48648;26521;7.01138;0
20201126041058632_HFN-R2_snap.fits;7.39125;26535.6;9.05055;0
20201126041224990_HFN-R2_met.fits;7.848;26499;17.6843;0.170667
20201126041158707_HFN-R2_snap.fits;7.91565;26525.4;6.17482;0
20201126041258782_HFN-R2_snap.fits;8.21912;26532.7;8.41723;0
20201126041358856_HFN-R2_snap.fits;8.6157;26450.7;7.85037;0
20201126041458931_HFN-R2_snap.fits;10.4006;26532.7;6.59728;0
20201126041559006_HFN-R2_snap.fits;8.24197;26510.7;8.51864;0
20201126041735774_HFN-R2_met.fits;7.67345;26490.2;38.1874;0.170667
20201126041659080_HFN-R2_snap.fits;8.20672;26537.1;6.45767;0
20201126041806494_HFN-R2_met.fits;7.41259;26504.9;16.5857;0.170667
20201126041759155_HFN-R2_snap.fits;8.0632;26455.1;7.27138;0
20201126041859230_HFN-R2_snap.fits;7.46223;26541.5;6.91116;0
20201126041959304_HFN-R2_snap.fits;8.76106;26543;8.71468;0
20201126042134024_HFN-R2_met.fits;7.74456;26493.2;17.5912;0.170667
20201126042059379_HFN-R2_snap.fits;8.98837;26452.1;5.40034;0
20201126042159454_HFN-R2_snap.fits;6.30946;26522.5;7.42659;0
20201126042259528_HFN-R2_snap.fits;8.68513;26463.9;8.18938;0
20201126042444147_HFN-R2_met.fits;8.55899;26460.9;20.7328;0.170667
20201126042359603_HFN-R2_snap.fits;7.69414;26523.9;10.0159;0
20201126042518280_HFN-R2_met.fits;8.30007;26469.7;16.8886;0.170667
20201126042551560_HFN-R2_met.fits;7.35893;26499;20.643;0.341333
20201126042459678_HFN-R2_snap.fits;8.017;26465.3;5.95027;0
20201126042602824_HFN-R2_met.fits;8.54672;26497.6;26.8639;0.341333
20201126042559752_HFN-R2_snap.fits;8.2195;26466.8;7.52682;0
20201126042723208_HFN-R2_met.fits;8.65536;26496.1;26.1336;0.170667
20201126042747443_HFN-R2_met.fits;8.82241;26502;25.5848;1.87733
20201126042659827_HFN-R2_snap.fits;7.94773;26543;7.26832;0
20201126042843080_HFN-R2_met.fits;8.13116;26490.2;190.213;0.512
20201126042759902_HFN-R2_snap.fits;9.15312;26450.7;6.40027;0
20201126042932232_HFN-R2_met.fits;8.88093;26493.2;64.4686;0.341333
20201126042945715_HFN-R2_met.fits;7.28855;26499;18.1558;0.170667
20201126042859976_HFN-R2_snap.fits;8.44667;26459.5;7.29352;0
20201126043021214_HFN-R2_met.fits;7.69776;26465.3;30.2101;0.341333
20201126043000051_HFN-R2_snap.fits;8.34337;26507.8;6.92557;0
20201126043127262_HFN-R2_met.fits;8.02542;26503.4;53.1543;0.341333
20201126043100126_HFN-R2_snap.fits;10.2498;26525.4;6.45338;0
20201126043217096_HFN-R2_met.fits;6.80763;26499;15.5749;0.170667
20201126043200200_HFN-R2_snap.fits;8.55615;26500.5;8.36209;0
20201126043339187_HFN-R2_met.fits;8.67281;26500.5;36.8844;0.170667
20201126043342259_HFN-R2_met.fits;7.77489;26487.3;25.5135;0.341333
20201126043300275_HFN-R2_snap.fits;7.65236;26466.8;8.03526;0
20201126043403080_HFN-R2_met.fits;7.55605;26510.7;21.2469;0.170667
20201126043411784_HFN-R2_met.fits;7.97144;26497.6;20.999;0.170667
20201126043436190_HFN-R2_met.fits;7.80184;26496.1;42.9014;0.341333
20201126043400350_HFN-R2_snap.fits;8.53498;26462.4;7.3608;0
20201126043542579_HFN-R2_met.fits;7.60525;26494.6;17.8684;1.19467
20201126043500424_HFN-R2_snap.fits;8.11811;26460.9;6.21797;0
20201126043617224_HFN-R2_met.fits;7.92472;26494.6;33.6265;0.341333
20201126043645043_HFN-R2_met.fits;8.67657;26499;46.9301;0.341333
20201126043657502_HFN-R2_met.fits;8.46272;26496.1;18.2253;0.341333
20201126043600499_HFN-R2_snap.fits;7.95026;26522.5;7.07481;0
20201126043710984_HFN-R2_met.fits;7.25026;26494.6;30.9637;0.170667
20201126043723443_HFN-R2_met.fits;9.2795;26499;62.3797;0.341333
20201126043700574_HFN-R2_snap.fits;6.76351;26506.3;5.99303;0
20201126043800648_HFN-R2_snap.fits;7.12677;26468.3;8.13612;0
20201126043908574_HFN-R2_met.fits;8.96441;26504.9;21.1369;0.170667
20201126043900723_HFN-R2_snap.fits;7.98079;26515.1;6.64665;0
20201126044029470_HFN-R2_met.fits;8.5819;26513.7;121.541;1.024
20201126044042782_HFN-R2_met.fits;8.55916;26497.6;32.1794;0.170667
20201126044047219_HFN-R2_met.fits;9.20371;26510.7;22.804;0.170667
20201126044000798_HFN-R2_snap.fits;9.1806;26465.3;7.33195;0
20201126044107528_HFN-R2_met.fits;8.03953;26504.9;83.5372;0.512
20201126044136712_HFN-R2_met.fits;8.68215;26494.6;191.555;0.341333
20201126044100872_HFN-R2_snap.fits;7.66494;26469.7;7.11828;0
20201126044243614_HFN-R2_met.fits;7.73372;26510.7;52.1761;0.682667
20201126044200947_HFN-R2_snap.fits;8.67972;26466.8;9.20704;0
20201126044317747_HFN-R2_met.fits;9.63871;26490.2;72.2766;0.170667
20201126044337032_HFN-R2_met.fits;8.67463;26487.3;21.3416;0.170667
20201126044301022_HFN-R2_snap.fits;8.67633;26477.1;7.04769;0
20201126044358536_HFN-R2_met.fits;7.79273;26526.9;61.8509;0.341333
20201126044404168_HFN-R2_met.fits;9.58717;26519.5;39.5099;0.341333
20201126044438643_HFN-R2_met.fits;7.73022;26512.2;65.0928;0.512
20201126044401096_HFN-R2_snap.fits;8.09521;26526.9;7.87725;0
20201126044546398_HFN-R2_met.fits;7.63224;26475.6;30.3756;0.170667
20201126044551347_HFN-R2_met.fits;6.94969;26499;18.0789;0.170667
20201126044501171_HFN-R2_snap.fits;8.43359;26504.9;11.1989;0
20201126044649886_HFN-R2_met.fits;8.0619;26499;18.7567;0.682667
20201126044601246_HFN-R2_snap.fits;9.21799;26491.7;6.67252;0
20201126044705928_HFN-R2_met.fits;8.74012;26502;38.6154;0.170667
20201126044725896_HFN-R2_met.fits;7.91447;26488.8;20.6961;0.341333
20201126044745182_HFN-R2_met.fits;8.90125;26499;74.5185;0.341333
20201126044701320_HFN-R2_snap.fits;8.35852;26545.9;10.0232;0
20201126044801395_HFN-R2_snap.fits;10.0806;26450.7;6.49042;0
20201126044901470_HFN-R2_snap.fits;8.21938;26522.5;7.44431;0
20201126045001544_HFN-R2_snap.fits;8.50109;26528.3;5.72712;0
20201126045101619_HFN-R2_snap.fits;7.63219;26460.9;7.84471;0
20201126045239923_HFN-R2_met.fits;7.26853;26499;45.9247;0.341333
20201126045246238_HFN-R2_met.fits;8.74513;26494.6;91.207;0.341333
20201126045201694_HFN-R2_snap.fits;8.74737;26510.7;5.21272;0
20201126045315592_HFN-R2_met.fits;8.66474;26458;22.395;0.170667
20201126045321736_HFN-R2_met.fits;7.59542;26491.7;15.3052;0.170667
20201126045301768_HFN-R2_snap.fits;9.02705;26488.8;5.98354;0
20201126045401843_HFN-R2_snap.fits;7.8755;26507.8;7.2521;0
20201126045511646_HFN-R2_met.fits;9.43031;26507.8;25.321;0.170667
20201126045552947_HFN-R2_met.fits;9.42467;26523.9;26.3623;0.341333
20201126045501918_HFN-R2_snap.fits;8.09365;26532.7;8.47186;0
20201126045601992_HFN-R2_snap.fits;9.01746;26531.2;6.08867;0
20201126045714014_HFN-R2_met.fits;7.59239;26500.5;57.957;0.341333
20201126045702067_HFN-R2_snap.fits;7.34533;26465.3;8.50213;0
20201126045810334_HFN-R2_met.fits;9.16764;26497.6;26.7663;0.170667
20201126045839518_HFN-R2_met.fits;8.35576;26488.8;18.7803;1.36533
20201126045852318_HFN-R2_met.fits;8.33134;26513.7;133.505;0.341333
20201126045802142_HFN-R2_snap.fits;8.63488;26537.1;7.57105;0
20201126045902216_HFN-R2_snap.fits;7.77831;26478.5;7.33506;0
