# file name; noise; peak f.; mag.; duration
20201126145943944_HFN-R2_met.fits;8.12436;26490.2;16.3973;0.170667
20201126150047091_HFN-R2_snap.fits;6.2614;26500.5;6.02977;0
20201126150206280_HFN-R2_met.fits;6.71591;26506.3;14.6287;0.170667
20201126150147166_HFN-R2_snap.fits;7.49643;26493.2;6.03598;0
20201126150315059_HFN-R2_met.fits;8.10075;26494.6;30.7167;0.341333
20201126150247240_HFN-R2_snap.fits;7.25937;26494.6;7.83716;0
20201126150412403_HFN-R2_met.fits;8.19162;26507.8;88.9947;0.341333
20201126150437491_HFN-R2_met.fits;8.33217;26499;25.2647;0.341333
20201126150443123_HFN-R2_met.fits;8.31971;26507.8;18.6545;0.512
20201126150347315_HFN-R2_snap.fits;8.61222;26485.8;7.58911;0
20201126150512307_HFN-R2_met.fits;8.75627;26499;42.9431;0.341333
20201126150531422_HFN-R2_met.fits;8.68991;26522.5;32.5758;0.170667
20201126150447390_HFN-R2_snap.fits;10.372;26526.9;6.21367;0
20201126150549854_HFN-R2_met.fits;8.50094;26502;22.3722;0.682667
20201126150547464_HFN-R2_snap.fits;9.98054;26532.7;5.70831;0
20201126150647539_HFN-R2_snap.fits;7.24867;26547.4;6.73717;0
20201126150835059_HFN-R2_met.fits;8.38127;26502;48.0845;0.170667
20201126150747614_HFN-R2_snap.fits;7.72116;26528.3;7.80576;0
20201126150925064_HFN-R2_met.fits;8.45087;26504.9;17.1172;0.341333
20201126150847688_HFN-R2_snap.fits;8.10884;26449.2;5.77006;0
20201126150959198_HFN-R2_met.fits;8.09015;26502;22.3753;0.170667
20201126151018654_HFN-R2_met.fits;7.59072;26515.1;27.9413;0.341333
20201126150947763_HFN-R2_snap.fits;9.00798;26490.2;9.80229;0
20201126151053299_HFN-R2_met.fits;7.34006;26465.3;17.7626;0.170667
20201126151118558_HFN-R2_met.fits;8.93781;26516.6;24.1026;0.341333
20201126151047838_HFN-R2_snap.fits;8.4484;26507.8;7.85373;0
20201126151152179_HFN-R2_met.fits;8.19848;26499;19.7492;0.170667
20201126151147912_HFN-R2_snap.fits;8.94308;26513.7;5.30935;0
20201126151327752_HFN-R2_met.fits;7.62228;26512.2;37.6194;0.512
20201126151247987_HFN-R2_snap.fits;9.08902;26460.9;9.09294;0
20201126151436702_HFN-R2_met.fits;8.35598;26499;17.7135;0.170667
20201126151348062_HFN-R2_snap.fits;8.3538;26523.9;6.33141;0
20201126151514419_HFN-R2_met.fits;7.87483;26500.5;34.2652;0.170667
20201126151448136_HFN-R2_snap.fits;7.70113;26532.7;6.70794;0
20201126151548211_HFN-R2_snap.fits;7.38868;26507.8;6.17566;0
20201126151648286_HFN-R2_snap.fits;8.96063;26493.2;7.91895;0
20201126151801331_HFN-R2_met.fits;8.73554;26522.5;27.0002;0.341333
20201126151844510_HFN-R2_met.fits;8.34058;26504.9;39.3285;0.341333
20201126151748360_HFN-R2_snap.fits;8.80429;26543;8.4538;0
20201126151848435_HFN-R2_snap.fits;7.44655;26468.3;7.90143;0
20201126152014622_HFN-R2_met.fits;7.92575;26506.3;34.5481;0.341333
20201126152022814_HFN-R2_met.fits;7.74516;26502;57.7347;0.341333
20201126152035443_HFN-R2_met.fits;7.62356;26494.6;34.8183;0.341333
20201126151948510_HFN-R2_snap.fits;8.68239;26500.5;8.82841;0
20201126152101043_HFN-R2_met.fits;7.1669;26485.8;15.8647;0.512
20201126152117939_HFN-R2_met.fits;9.2845;26507.8;23.1112;0.170667
20201126152122888_HFN-R2_met.fits;10.1185;26502;29.6337;0.341333
20201126152048584_HFN-R2_snap.fits;7.26369;26477.1;7.03719;0
20201126152150536_HFN-R2_met.fits;8.46665;26494.6;18.0165;0.512
20201126152206067_HFN-R2_met.fits;7.94424;26493.2;45.7159;0.341333
20201126152222280_HFN-R2_met.fits;8.11937;26490.2;17.0145;0.341333
20201126152239859_HFN-R2_met.fits;6.85039;26502;154.659;0.341333
20201126152148659_HFN-R2_snap.fits;8.13799;26455.1;7.4613;0
20201126152248734_HFN-R2_snap.fits;8.13028;26474.1;29.1296;0
20201126152348126_HFN-R2_met.fits;8.13028;26474.1;29.1296;0.170667
20201126152430110_HFN-R2_met.fits;8.24761;26507.8;21.1045;0.512
20201126152443592_HFN-R2_met.fits;8.05462;26502;25.5657;0.170667
20201126152348808_HFN-R2_snap.fits;8.49178;26519.5;6.55182;0
20201126152456392_HFN-R2_met.fits;8.31585;26480;29.6074;0.170667
20201126152527112_HFN-R2_met.fits;8.84788;26507.8;31.0999;0.170667
20201126152448883_HFN-R2_snap.fits;8.46375;26458;6.1536;0
20201126152555955_HFN-R2_met.fits;7.23594;26497.6;15.043;0.170667
20201126152548958_HFN-R2_snap.fits;7.59045;26477.1;6.5647;0
20201126152746206_HFN-R2_met.fits;8.33164;26503.4;26.6762;0.341333
20201126152649032_HFN-R2_snap.fits;9.48472;26525.4;6.58984;0
20201126152749107_HFN-R2_snap.fits;7.91529;26478.5;7.14173;0
20201126152922632_HFN-R2_met.fits;8.60181;26529.8;19.0254;0.170667
20201126152930995_HFN-R2_met.fits;6.57849;26500.5;35.7787;0.341333
20201126152849182_HFN-R2_snap.fits;7.20618;26480;5.59316;0
20201126152949256_HFN-R2_snap.fits;7.06981;26475.6;7.36875;0
20201126153058035_HFN-R2_met.fits;9.39245;26493.2;23.6336;0.170667
20201126153108104_HFN-R2_met.fits;8.61352;26531.2;18.365;0.170667
20201126153142067_HFN-R2_met.fits;8.12952;26497.6;19.494;0.170667
20201126153049331_HFN-R2_snap.fits;8.47368;26459.5;7.56941;0
20201126153149918_HFN-R2_met.fits;7.46707;26503.4;20.311;0.341333
20201126153158451_HFN-R2_met.fits;7.2972;26518.1;28.8372;0.512
20201126153149406_HFN-R2_snap.fits;7.37922;26499;6.89142;0
20201126153249480_HFN-R2_snap.fits;7.82715;26502;6.11286;0
20201126153349555_HFN-R2_snap.fits;8.25645;26545.9;6.14621;0
20201126153524616_HFN-R2_met.fits;8.13418;26531.2;63.0963;0.512
20201126153449630_HFN-R2_snap.fits;8.52038;26521;7.53792;0
20201126153610526_HFN-R2_met.fits;7.27655;26500.5;24.9583;0.512
20201126153614963_HFN-R2_met.fits;8.86436;26531.2;21.7242;0.682667
20201126153549704_HFN-R2_snap.fits;8.02917;26509.3;7.34705;0
20201126153720328_HFN-R2_met.fits;8.19532;26478.5;18.4888;0.341333
20201126153649779_HFN-R2_snap.fits;8.24599;26518.1;6.75449;0
20201126153824840_HFN-R2_met.fits;8.14877;26491.7;28.8391;0.512
20201126153749854_HFN-R2_snap.fits;9.93043;26522.5;5.00011;0
20201126153927646_HFN-R2_met.fits;8.71118;26496.1;43.1752;0.341333
20201126153849928_HFN-R2_snap.fits;7.82128;26516.6;6.59135;0
20201126153954099_HFN-R2_met.fits;8.9011;26491.7;23.3253;0.170667
20201126153950003_HFN-R2_snap.fits;7.81996;26519.5;7.26518;0
20201126154050078_HFN-R2_snap.fits;6.62192;26493.2;8.82345;0
20201126154149470_HFN-R2_met.fits;7.37879;26493.2;23.8976;0.170667
20201126154210803_HFN-R2_met.fits;9.20985;26500.5;19.364;0.170667
20201126154231966_HFN-R2_met.fits;7.41097;26482.9;31.7953;0.341333
20201126154150152_HFN-R2_snap.fits;6.54996;26455.1;5.88936;0
20201126154250227_HFN-R2_snap.fits;9.63895;26535.6;7.39831;0
20201126154350302_HFN-R2_snap.fits;7.72458;26490.2;7.1351;0
20201126154450376_HFN-R2_snap.fits;6.90137;26480;7.42659;0
20201126154550451_HFN-R2_snap.fits;9.21191;26455.1;6.17625;0
20201126154650526_HFN-R2_snap.fits;8.40996;26478.5;7.31324;0
20201126154750600_HFN-R2_snap.fits;7.89416;26452.1;9.93826;0
20201126154850675_HFN-R2_snap.fits;7.53669;26494.6;6.22551;0
20201126155025566_HFN-R2_met.fits;7.82954;26499;22.2499;0.170667
20201126154950750_HFN-R2_snap.fits;7.38501;26547.4;8.95276;0
20201126155050824_HFN-R2_snap.fits;6.80871;26456.5;5.24422;0
20201126155150899_HFN-R2_snap.fits;8.83728;26506.3;7.34008;0
20201126155250974_HFN-R2_snap.fits;7.95153;26449.2;5.55484;0
20201126155413064_HFN-R2_met.fits;8.57331;26499;18.4101;0.170667
20201126155351048_HFN-R2_snap.fits;7.49831;26449.2;7.10034;0
20201126155451123_HFN-R2_snap.fits;8.91573;26487.3;6.28491;0
20201126155643763_HFN-R2_met.fits;8.47959;26525.4;22.4234;0.341333
20201126155551198_HFN-R2_snap.fits;6.21953;26531.2;7.51829;0
20201126155651272_HFN-R2_snap.fits;8.92982;26455.1;5.30939;0
20201126155846984_HFN-R2_met.fits;8.11913;26525.4;18.4374;0.170667
20201126155751347_HFN-R2_snap.fits;7.55361;26526.9;6.73301;0
20201126155851422_HFN-R2_snap.fits;9.95849;26531.2;6.12114;0
20201126155951496_HFN-R2_snap.fits;8.78706;26485.8;7.75402;0
