# file name; noise; peak f.; mag.; duration
20201126130110728_HFN-R2_met.fits;9.18658;26522.5;25.0358;2.048
20201126130117214_HFN-R2_met.fits;6.87949;26488.8;24.5537;0.170667
20201126130134792_HFN-R2_met.fits;8.03371;26499;20.7188;0.341333
20201126130038131_HFN-R2_snap.fits;7.2974;26496.1;7.3669;0
20201126130200222_HFN-R2_met.fits;7.73177;26506.3;16.5944;0.170667
20201126130207902_HFN-R2_met.fits;8.13589;26471.2;56.3059;0.341333
20201126130216606_HFN-R2_met.fits;8.46229;26484.4;87.5664;0.341333
20201126130138206_HFN-R2_snap.fits;7.42183;26503.4;6.9037;0
20201126130320435_HFN-R2_met.fits;10.0241;26480;57.8408;0.341333
20201126130238280_HFN-R2_snap.fits;9.11131;26523.9;6.13875;0
20201126130338355_HFN-R2_snap.fits;9.35396;26513.7;7.88397;0
20201126130500958_HFN-R2_met.fits;8.75486;26490.2;107.641;0.341333
20201126130438430_HFN-R2_snap.fits;8.01924;26537.1;7.99256;0
20201126130538504_HFN-R2_snap.fits;8.68418;26460.9;6.996;0
20201126130638579_HFN-R2_snap.fits;7.66592;26540;5.65757;0
20201126130807496_HFN-R2_met.fits;8.63177;26485.8;20.7328;0.170667
20201126130834974_HFN-R2_met.fits;8.13426;26509.3;18.7002;0.341333
20201126130738654_HFN-R2_snap.fits;8.09454;26496.1;6.08326;0
20201126130838728_HFN-R2_snap.fits;8.33183;26547.4;7.74141;0
20201126131020446_HFN-R2_met.fits;8.38844;26504.9;86.9101;0.341333
20201126130938803_HFN-R2_snap.fits;9.57793;26525.4;6.75061;0
20201126131038878_HFN-R2_snap.fits;8.17256;26512.2;7.63788;0
20201126131154824_HFN-R2_met.fits;6.22427;26494.6;19.2575;0.341333
20201126131138952_HFN-R2_snap.fits;8.73456;26529.8;6.04031;0
20201126131249438_HFN-R2_met.fits;7.93047;26488.8;347.586;0.682667
20201126131316403_HFN-R2_met.fits;8.24381;26485.8;85.3243;0.512
20201126131239027_HFN-R2_snap.fits;7.50042;26502;7.40759;0
20201126131353267_HFN-R2_met.fits;7.20637;26485.8;29.2845;0.170667
20201126131413235_HFN-R2_met.fits;8.19573;26480;18.8716;0.170667
20201126131339102_HFN-R2_snap.fits;8.56769;26485.8;9.28969;0
20201126131439176_HFN-R2_snap.fits;7.49003;26488.8;7.64674;0
20201126131547102_HFN-R2_met.fits;6.87865;26490.2;21.1724;0.170667
20201126131539251_HFN-R2_snap.fits;8.96904;26460.9;5.60241;0
20201126131703902_HFN-R2_met.fits;8.88474;26504.9;17.9183;0.170667
20201126131639326_HFN-R2_snap.fits;8.71939;26482.9;6.45361;0
20201126131736840_HFN-R2_met.fits;7.26134;26504.9;20.5884;0.341333
20201126131740936_HFN-R2_met.fits;8.77098;26506.3;40.3999;1.024
20201126131805512_HFN-R2_met.fits;8.15006;26516.6;17.3266;0.170667
20201126131739400_HFN-R2_snap.fits;8.23104;26485.8;7.0866;0
20201126131839475_HFN-R2_snap.fits;7.41414;26500.5;7.95353;0
20201126132017096_HFN-R2_met.fits;9.46055;26496.1;20.1919;0.170667
20201126131939550_HFN-R2_snap.fits;7.96313;26481.4;6.96631;0
20201126132039624_HFN-R2_snap.fits;9.75951;26531.2;5.74907;0
20201126132139699_HFN-R2_snap.fits;7.73939;26534.2;8.13706;0
20201126132239774_HFN-R2_snap.fits;7.99406;26540;6.03761;0
20201126132339848_HFN-R2_snap.fits;8.22824;26485.8;8.27092;0
20201126132439923_HFN-R2_snap.fits;6.90603;26466.8;5.99526;0
20201126132542728_HFN-R2_met.fits;8.50069;26510.7;17.4545;0.512
20201126132620446_HFN-R2_met.fits;9.51897;26499;51.7281;0.341333
20201126132539998_HFN-R2_snap.fits;8.49606;26544.4;8.67678;0
20201126132709939_HFN-R2_met.fits;8.33593;26480;36.1757;0.512
20201126132640072_HFN-R2_snap.fits;7.34988;26540;7.33041;0
20201126132743902_HFN-R2_met.fits;7.94288;26516.6;21.1874;0.170667
20201126132749875_HFN-R2_met.fits;6.83258;26507.8;27.499;0.170667
20201126132824179_HFN-R2_met.fits;7.7863;26480;27.1617;0.170667
20201126132740147_HFN-R2_snap.fits;6.4828;26538.6;7.91909;0
20201126132920158_HFN-R2_met.fits;7.06611;26491.7;29.4666;0.341333
20201126132929374_HFN-R2_met.fits;8.51258;26503.4;27.0608;0.170667
20201126132840222_HFN-R2_snap.fits;8.99462;26526.9;7.99712;0
20201126133003507_HFN-R2_met.fits;8.46859;26488.8;17.0431;0.170667
20201126132940296_HFN-R2_snap.fits;8.92372;26535.6;7.70351;0
20201126133040371_HFN-R2_snap.fits;7.92889;26500.5;7.27356;0
20201126133152222_HFN-R2_met.fits;7.41802;26500.5;19.0335;0.341333
20201126133203656_HFN-R2_met.fits;7.85005;26484.4;19.1636;0.170667
20201126133221235_HFN-R2_met.fits;8.24651;26481.4;19.2478;0.170667
20201126133140446_HFN-R2_snap.fits;8.30716;26460.9;8.77941;0
20201126133236083_HFN-R2_met.fits;8.24099;26507.8;36.5717;2.21867
20201126133330014_HFN-R2_met.fits;8.76643;26523.9;19.6136;0.170667
20201126133240520_HFN-R2_snap.fits;7.8445;26531.2;5.97667;0
20201126133351347_HFN-R2_met.fits;7.34602;26469.7;20.5657;0.341333
20201126133418654_HFN-R2_met.fits;7.75896;26494.6;21.9505;0.170667
20201126133340595_HFN-R2_snap.fits;8.67692;26462.4;7.11494;0
20201126133440670_HFN-R2_snap.fits;8.89894;26507.8;6.98894;0
20201126133610952_HFN-R2_met.fits;7.76383;26477.1;17.3799;0.170667
20201126133540744_HFN-R2_snap.fits;9.6047;26452.1;6.32308;0
20201126133707955_HFN-R2_met.fits;7.93386;26481.4;16.3034;0.170667
20201126133640819_HFN-R2_snap.fits;8.40118;26469.7;6.9732;0
20201126133817075_HFN-R2_met.fits;9.27571;26507.8;27.5388;0.341333
20201126133825608_HFN-R2_met.fits;6.28036;26513.7;17.668;0.170667
20201126133834824_HFN-R2_met.fits;7.26742;26488.8;23.7941;0.341333
20201126133740894_HFN-R2_snap.fits;7.48826;26534.2;8.23889;0
20201126133840968_HFN-R2_snap.fits;7.27991;26522.5;6.6999;0
20201126133949235_HFN-R2_met.fits;7.14984;26482.9;20.4016;0.170667
20201126134020467_HFN-R2_met.fits;8.01054;26496.1;20.9443;0.170667
20201126133941043_HFN-R2_snap.fits;7.63265;26493.2;6.71262;0
20201126134041118_HFN-R2_snap.fits;10.6073;26510.7;7.62442;0
20201126134158942_HFN-R2_met.fits;8.77983;26488.8;19.2296;0.341333
20201126134141192_HFN-R2_snap.fits;8.06198;26477.1;5.94883;0
20201126134257822_HFN-R2_met.fits;7.68644;26490.2;20.8234;0.170667
20201126134333662_HFN-R2_met.fits;7.46178;26493.2;28.6437;0.341333
20201126134241267_HFN-R2_snap.fits;9.19547;26545.9;6.68827;0
20201126134404040_HFN-R2_met.fits;8.46019;26491.7;17.0712;0.170667
20201126134411038_HFN-R2_met.fits;7.8983;26488.8;38.9777;0.512
20201126134432542_HFN-R2_met.fits;7.8984;26484.4;20.2763;5.632
20201126134341342_HFN-R2_snap.fits;8.43858;26503.4;5.41967;0
20201126134514184_HFN-R2_met.fits;8.90554;26494.6;20.1758;0.170667
20201126134441416_HFN-R2_snap.fits;7.22872;26462.4;7.7479;0
20201126134611016_HFN-R2_met.fits;9.17486;26494.6;53.0889;0.341333
20201126134541491_HFN-R2_snap.fits;9.46539;26519.5;7.44754;0
20201126134641566_HFN-R2_snap.fits;9.10221;26512.2;7.08051;0
20201126134756830_HFN-R2_met.fits;6.97919;26491.7;28.238;1.87733
20201126134807070_HFN-R2_met.fits;7.35681;26482.9;23.6496;0.170667
20201126134825672_HFN-R2_met.fits;7.78292;26516.6;21.6844;0.170667
20201126134827720_HFN-R2_met.fits;8.70132;26494.6;45.9297;0.341333
20201126134741640_HFN-R2_snap.fits;8.09545;26504.9;5.64797;0
20201126134845640_HFN-R2_met.fits;7.25559;26509.3;20.7639;0.170667
20201126134849395_HFN-R2_met.fits;9.3409;26488.8;21.9254;0.341333
20201126134841715_HFN-R2_snap.fits;8.58371;26529.8;7.98616;0
20201126135010462_HFN-R2_met.fits;7.58979;26499;16.6982;0.170667
20201126135021896_HFN-R2_met.fits;8.47269;26519.5;17.5724;0.170667
20201126134941790_HFN-R2_snap.fits;9.05939;26468.3;8.38737;0
20201126135041864_HFN-R2_snap.fits;7.82566;26497.6;6.23713;0
20201126135152350_HFN-R2_met.fits;8.31946;26523.9;85.7233;4.77867
20201126135141939_HFN-R2_snap.fits;8.14388;26468.3;8.08107;0
20201126135242014_HFN-R2_snap.fits;10.079;26456.5;7.25456;0
20201126135342088_HFN-R2_snap.fits;9.4401;26460.9;7.36922;0
20201126135509128_HFN-R2_met.fits;7.36066;26502;16.9111;0.170667
20201126135523806_HFN-R2_met.fits;7.32582;26493.2;38.66;0.341333
20201126135442163_HFN-R2_snap.fits;7.6707;26531.2;7.35549;0
20201126135542238_HFN-R2_snap.fits;8.57234;26453.6;7.06919;0
20201126135654430_HFN-R2_met.fits;9.02065;26504.9;35.6525;0.341333
20201126135642312_HFN-R2_snap.fits;9.22488;26478.5;8.14899;0
20201126135742387_HFN-R2_snap.fits;8.53963;26507.8;6.7688;0
20201126135843827_HFN-R2_met.fits;8.30061;26482.9;24.6836;0.170667
20201126135842462_HFN-R2_snap.fits;8.00163;26522.5;8.37311;0
20201126135942536_HFN-R2_snap.fits;7.27056;26452.1;8.44794;0
