# file name; noise; peak f.; mag.; duration
20201126190056990_HFN-R2_met.fits;8.21728;26499;28.7568;0.341333
20201126190004936_HFN-R2_snap.fits;10.499;26496.1;6.31535;0
20201126190105011_HFN-R2_snap.fits;10.9728;26525.4;7.46031;0
20201126190205086_HFN-R2_snap.fits;10.0687;26477.1;7.46275;0
20201126190314547_HFN-R2_met.fits;9.19813;26543;23.5066;1.19467
20201126190329907_HFN-R2_met.fits;8.30447;26502;25.3313;0.170667
20201126190305160_HFN-R2_snap.fits;8.42209;26522.5;5.35518;0
20201126190403187_HFN-R2_met.fits;8.98452;26512.2;33.3107;0.341333
20201126190405235_HFN-R2_snap.fits;9.08169;26458;6.23067;0
20201126190505310_HFN-R2_snap.fits;9.14344;26484.4;7.54388;0
20201126190605384_HFN-R2_snap.fits;9.04813;26531.2;6.60868;0
20201126190705459_HFN-R2_snap.fits;8.27044;26500.5;6.57295;0
20201126190805534_HFN-R2_snap.fits;9.02101;26456.5;8.36114;0
20201126190905608_HFN-R2_snap.fits;10.1242;26507.8;9.27822;0
20201126191003976_HFN-R2_met.fits;9.09295;26513.7;178.704;0.341333
20201126191005683_HFN-R2_snap.fits;8.31299;26528.3;6.72516;0
20201126191105758_HFN-R2_snap.fits;9.7855;26532.7;8.23489;0
20201126191236211_HFN-R2_met.fits;8.75772;26512.2;22.9834;2.048
20201126191205832_HFN-R2_snap.fits;8.29629;26528.3;5.68934;0
20201126191308638_HFN-R2_met.fits;8.97736;26496.1;146.106;0.853333
20201126191305907_HFN-R2_snap.fits;8.97604;26466.8;4.75344;0
20201126191411443_HFN-R2_met.fits;8.35474;26500.5;18.5313;0.170667
20201126191417416_HFN-R2_met.fits;8.89668;26491.7;71.8823;0.512
20201126191405982_HFN-R2_snap.fits;9.74293;26531.2;7.25677;0
20201126191506056_HFN-R2_snap.fits;8.76831;26512.2;7.69606;0
20201126191642142_HFN-R2_met.fits;9.73495;26494.6;25.7918;0.170667
20201126191606131_HFN-R2_snap.fits;8.9078;26526.9;6.99215;0
20201126191706206_HFN-R2_snap.fits;8.08547;26510.7;8.19097;0
20201126191834611_HFN-R2_met.fits;7.549;26507.8;24.153;0.170667
20201126191850483_HFN-R2_met.fits;8.8879;26485.8;18.8545;0.170667
20201126191806280_HFN-R2_snap.fits;8.94412;26499;6.18857;0
20201126191906355_HFN-R2_snap.fits;7.24036;26455.1;9.54622;0
20201126192035614_HFN-R2_met.fits;8.5032;26503.4;23.7213;0.170667
20201126192053534_HFN-R2_met.fits;9.37483;26493.2;30.1398;0.512
20201126192006430_HFN-R2_snap.fits;9.94222;26509.3;7.28477;0
20201126192106504_HFN-R2_snap.fits;7.2693;26494.6;8.81156;0
20201126192211187_HFN-R2_met.fits;9.26497;26482.9;32.2463;0.170667
20201126192249416_HFN-R2_met.fits;9.42812;26506.3;22.3576;0.170667
20201126192206579_HFN-R2_snap.fits;8.28179;26526.9;8.29316;0
20201126192306654_HFN-R2_snap.fits;8.84775;26471.2;6.72453;0
20201126192406728_HFN-R2_snap.fits;7.76499;26469.7;7.65677;0
20201126192506803_HFN-R2_snap.fits;9.97542;26506.3;9.19808;0
20201126192631283_HFN-R2_met.fits;9.2917;26537.1;36.5546;0.170667
20201126192606878_HFN-R2_snap.fits;9.54575;26453.6;4.90711;0
20201126192706952_HFN-R2_snap.fits;7.23261;26531.2;7.30303;0
20201126192846963_HFN-R2_met.fits;8.94907;26499;25.6807;0.341333
20201126192807027_HFN-R2_snap.fits;9.46067;26469.7;8.17087;0
20201126192907102_HFN-R2_snap.fits;8.98871;26518.1;8.0526;0
20201126193007176_HFN-R2_snap.fits;9.17096;26462.4;8.01293;0
20201126193107251_HFN-R2_snap.fits;8.52348;26543;8.67445;0
20201126193207326_HFN-R2_snap.fits;8.6865;26496.1;6.70506;0
20201126193307400_HFN-R2_snap.fits;8.65402;26506.3;7.54518;0
20201126193407475_HFN-R2_snap.fits;8.47378;26544.4;7.20659;0
20201126193525299_HFN-R2_met.fits;9.82914;26491.7;26.4349;0.512
20201126193507550_HFN-R2_snap.fits;8.28193;26494.6;9.92502;0
20201126193703603_HFN-R2_met.fits;9.12288;26506.3;20.6529;0.170667
20201126193607624_HFN-R2_snap.fits;8.5955;26512.2;5.9902;0
20201126193707699_HFN-R2_snap.fits;8.85741;26482.9;8.19101;0
20201126193823134_HFN-R2_met.fits;8.22954;26502;23.9142;0.170667
20201126193828254_HFN-R2_met.fits;8.92182;26510.7;18.5356;0.341333
20201126193831496_HFN-R2_met.fits;9.94501;26500.5;21.7184;0.170667
20201126193807774_HFN-R2_snap.fits;9.09243;26507.8;6.45626;0
20201126193908702_HFN-R2_met.fits;8.95411;26494.6;31.5351;0.341333
20201126193945054_HFN-R2_met.fits;10.3569;26493.2;31.2207;0.170667
20201126193952051_HFN-R2_met.fits;8.00062;26496.1;16.7586;0.170667
20201126193907848_HFN-R2_snap.fits;9.66352;26513.7;6.87691;0
20201126194051102_HFN-R2_met.fits;11.6574;26496.1;27.8256;0.341333
20201126194007923_HFN-R2_snap.fits;7.83798;26521;6.95115;0
20201126194107998_HFN-R2_snap.fits;8.53838;26541.5;7.18561;0
20201126194208072_HFN-R2_snap.fits;8.4549;26516.6;7.23539;0
20201126194322824_HFN-R2_met.fits;8.89056;26469.7;17.9525;0.170667
20201126194355422_HFN-R2_met.fits;9.52757;26507.8;19.7077;0.170667
20201126194308147_HFN-R2_snap.fits;9.20323;26471.2;8.69823;0
20201126194408222_HFN-R2_snap.fits;9.41704;26510.7;7.16452;0
20201126194508296_HFN-R2_snap.fits;7.86307;26526.9;7.37077;0
20201126194608371_HFN-R2_snap.fits;8.3653;26474.1;5.99369;0
20201126194710835_HFN-R2_met.fits;8.53039;26503.4;21.1855;0.170667
20201126194723123_HFN-R2_met.fits;7.69577;26509.3;23.9549;0.170667
20201126194736094_HFN-R2_met.fits;7.57942;26493.2;15.3954;0.170667
20201126194752819_HFN-R2_met.fits;8.76512;26493.2;104.195;0.341333
20201126194708446_HFN-R2_snap.fits;9.48207;26491.7;8.5;0
20201126194808520_HFN-R2_snap.fits;9.11228;26523.9;8.8125;0
20201126194908595_HFN-R2_snap.fits;9.12905;26469.7;7.14766;0
20201126195030344_HFN-R2_met.fits;9.61495;26496.1;19.3746;0.170667
20201126195008670_HFN-R2_snap.fits;7.69029;26506.3;8.02292;0
20201126195202163_HFN-R2_met.fits;8.6658;26500.5;28.8557;2.048
20201126195108744_HFN-R2_snap.fits;7.80123;26452.1;8.87417;0
20201126195208819_HFN-R2_snap.fits;9.69776;26506.3;7.04205;0
20201126195359923_HFN-R2_met.fits;8.459;26472.7;25.7096;3.24267
20201126195308894_HFN-R2_snap.fits;9.74237;26468.3;6.84255;0
20201126195408968_HFN-R2_snap.fits;9.19511;26507.8;8.48374;0
20201126195509043_HFN-R2_snap.fits;8.26889;26531.2;7.08959;0
20201126195609118_HFN-R2_snap.fits;9.02168;26500.5;5.54592;0
20201126195751688_HFN-R2_met.fits;8.59374;26475.6;21.2744;0.170667
20201126195709192_HFN-R2_snap.fits;9.13329;26488.8;8.38964;0
20201126195809267_HFN-R2_snap.fits;9.2021;26487.3;7.70421;0
20201126195933747_HFN-R2_met.fits;8.44867;26502;23.3396;0.512
20201126195909342_HFN-R2_snap.fits;9.58014;26541.5;7.3176;0
