# file name; noise; peak f.; mag.; duration
20201126000039966_HFN-R2_snap.fits;7.21432;26532.7;5.09876;0
20201126000140040_HFN-R2_snap.fits;7.83195;26528.3;9.04182;0
20201126000240115_HFN-R2_snap.fits;7.53277;26541.5;8.14675;0
20201126000340190_HFN-R2_snap.fits;8.0008;26452.1;10.0894;0
20201126000440264_HFN-R2_snap.fits;9.89441;26500.5;5.46592;0
20201126000540339_HFN-R2_snap.fits;7.95216;26521;6.79065;0
20201126000640414_HFN-R2_snap.fits;8.48136;26519.5;5.86652;0
20201126000740488_HFN-R2_snap.fits;8.01677;26469.7;5.56911;0
20201126000840563_HFN-R2_snap.fits;7.85887;26462.4;5.78212;0
20201126001000435_HFN-R2_met.fits;9.18026;26484.4;47.5916;1.70667
20201126000940638_HFN-R2_snap.fits;9.44267;26518.1;6.53127;0
20201126001103240_HFN-R2_met.fits;8.25444;26450.7;18.043;0.170667
20201126001119454_HFN-R2_met.fits;8.96516;26491.7;23.0789;0.512
20201126001040712_HFN-R2_snap.fits;7.09325;26538.6;7.65997;0
20201126001140787_HFN-R2_snap.fits;8.74063;26488.8;7.95717;0
20201126001240862_HFN-R2_snap.fits;8.827;26462.4;5.83994;0
20201126001340936_HFN-R2_snap.fits;8.81201;26493.2;10.0219;0
20201126001451080_HFN-R2_met.fits;7.1612;26475.6;15.7913;0.512
20201126001441011_HFN-R2_snap.fits;7.51037;26523.9;8.51292;0
20201126001547742_HFN-R2_met.fits;7.02175;26491.7;21.0258;0.341333
20201126001555592_HFN-R2_met.fits;7.48651;26544.4;16.8872;0.170667
20201126001622216_HFN-R2_met.fits;7.9212;26515.1;21.9653;0.170667
20201126001630238_HFN-R2_met.fits;8.84514;26487.3;37.6479;0.341333
20201126001541086_HFN-R2_snap.fits;8.70342;26491.7;7.15728;0
20201126001649694_HFN-R2_met.fits;8.39579;26504.9;20.3459;0.512
20201126001724510_HFN-R2_met.fits;8.29308;26516.6;29.2953;0.170667
20201126001641160_HFN-R2_snap.fits;9.03909;26541.5;7.6037;0
20201126001749427_HFN-R2_met.fits;8.94637;26522.5;20.5868;0.170667
20201126001741235_HFN-R2_snap.fits;8.7265;26547.4;7.44992;0
20201126001853427_HFN-R2_met.fits;9.42441;26535.6;19.5611;0.682667
20201126001918515_HFN-R2_met.fits;8.8523;26455.1;27.4708;0.170667
20201126001934728_HFN-R2_met.fits;9.23456;26497.6;21.7242;0.341333
20201126001841310_HFN-R2_snap.fits;9.11056;26456.5;6.83848;0
20201126001952648_HFN-R2_met.fits;9.27268;26513.7;33.2336;1.536
20201126001941384_HFN-R2_snap.fits;8.56929;26487.3;6.81766;0
20201126002041459_HFN-R2_snap.fits;8.59273;26458;8.1794;0
20201126002149043_HFN-R2_met.fits;7.38934;26468.3;15.0536;0.170667
20201126002224200_HFN-R2_met.fits;8.56846;26523.9;19.3125;0.341333
20201126002229491_HFN-R2_met.fits;7.73026;26481.4;15.5274;0.170667
20201126002141534_HFN-R2_snap.fits;8.9998;26449.2;7.66581;0
20201126002254750_HFN-R2_met.fits;7.26502;26484.4;18.6005;0.170667
20201126002241608_HFN-R2_snap.fits;6.43204;26522.5;6.25911;0
20201126002341683_HFN-R2_snap.fits;7.56426;26506.3;9.04721;0
20201126002459336_HFN-R2_met.fits;8.22703;26459.5;21.8383;0.341333
20201126002533982_HFN-R2_met.fits;9.48627;26487.3;33.0588;0.512
20201126002441758_HFN-R2_snap.fits;6.65232;26547.4;5.35055;0
20201126002545416_HFN-R2_met.fits;7.25473;26507.8;17.0661;0.341333
20201126002554120_HFN-R2_met.fits;9.09457;26496.1;24.4709;0.170667
20201126002541832_HFN-R2_snap.fits;8.57862;26465.3;7.75449;0
20201126002736350_HFN-R2_met.fits;7.17341;26484.4;16.9713;0.512
20201126002641907_HFN-R2_snap.fits;8.69112;26518.1;7.74337;0
20201126002817992_HFN-R2_met.fits;7.71205;26484.4;20.1689;0.170667
20201126002741982_HFN-R2_snap.fits;7.54137;26466.8;8.2126;0
20201126002929502_HFN-R2_met.fits;7.47687;26477.1;24.293;0.170667
20201126002935987_HFN-R2_met.fits;8.41965;26499;21.0427;0.170667
20201126002842056_HFN-R2_snap.fits;8.25408;26449.2;7.05052;0
20201126002942131_HFN-R2_snap.fits;7.86532;26499;6.11905;0
20201126003042206_HFN-R2_snap.fits;8.77615;26509.3;6.95899;0
20201126003142280_HFN-R2_snap.fits;8.23366;26502;6.33608;0
20201126003249694_HFN-R2_met.fits;7.54262;26510.7;19.9041;0.341333
20201126003242355_HFN-R2_snap.fits;7.45628;26545.9;7.76703;0
20201126003411955_HFN-R2_met.fits;8.02754;26487.3;25.6186;0.341333
20201126003342430_HFN-R2_snap.fits;7.67339;26545.9;8.92318;0
20201126003442504_HFN-R2_snap.fits;9.17917;26468.3;7.47585;0
20201126003542579_HFN-R2_snap.fits;8.02205;26525.4;7.05062;0
20201126003737779_HFN-R2_met.fits;7.26737;26497.6;27.7507;0.341333
20201126003642654_HFN-R2_snap.fits;8.85391;26528.3;7.3917;0
20201126003742728_HFN-R2_snap.fits;9.24054;26522.5;8.11281;0
20201126003939123_HFN-R2_met.fits;7.05195;26493.2;39.6937;0.341333
20201126003842803_HFN-R2_snap.fits;6.61367;26474.1;6.73353;0
20201126004026227_HFN-R2_met.fits;9.21219;26500.5;27.9776;0.170667
20201126003942878_HFN-R2_snap.fits;6.43699;26512.2;5.53278;0
20201126004104115_HFN-R2_met.fits;9.22859;26519.5;22.6889;0.170667
20201126004042952_HFN-R2_snap.fits;8.81486;26516.6;7.12382;0
20201126004143027_HFN-R2_snap.fits;9.33395;26466.8;7.24074;0
20201126004243102_HFN-R2_snap.fits;7.82931;26449.2;7.13151;0
20201126004408776_HFN-R2_met.fits;7.19115;26494.6;18.191;0.170667
20201126004436936_HFN-R2_met.fits;9.23001;26537.1;20.3299;0.170667
20201126004343176_HFN-R2_snap.fits;8.42145;26538.6;5.71464;0
20201126004443251_HFN-R2_snap.fits;7.40937;26504.9;8.3992;0
20201126004543326_HFN-R2_snap.fits;7.84782;26544.4;7.48917;0
20201126004722995_HFN-R2_met.fits;8.57384;26529.8;21.6943;0.170667
20201126004643400_HFN-R2_snap.fits;8.34972;26484.4;7.17794;0
20201126004833992_HFN-R2_met.fits;8.30968;26518.1;17.8915;0.170667
20201126004743475_HFN-R2_snap.fits;8.43527;26459.5;8.74766;0
20201126004906760_HFN-R2_met.fits;7.57374;26466.8;15.8821;0.170667
20201126004921096_HFN-R2_met.fits;7.1729;26512.2;17.8934;0.170667
20201126004843550_HFN-R2_snap.fits;8.34762;26460.9;8.64021;0
20201126004943624_HFN-R2_snap.fits;9.06827;26525.4;6.23644;0
20201126005100424_HFN-R2_met.fits;8.51327;26482.9;20.4134;0.170667
20201126005043699_HFN-R2_snap.fits;7.38098;26482.9;7.06748;0
20201126005143774_HFN-R2_snap.fits;8.37635;26522.5;7.46371;0
20201126005300403_HFN-R2_met.fits;7.79017;26455.1;19.2021;0.170667
20201126005304158_HFN-R2_met.fits;8.62725;26472.7;18.8385;5.80267
20201126005312350_HFN-R2_met.fits;6.93689;26522.5;17.136;0.682667
20201126005332488_HFN-R2_met.fits;7.942;26493.2;17.7622;0.170667
20201126005243848_HFN-R2_snap.fits;8.10569;26538.6;7.77756;0
20201126005406451_HFN-R2_met.fits;9.52943;26466.8;32.7554;0.512
20201126005436318_HFN-R2_met.fits;7.11319;26515.1;16.9153;1.87733
20201126005343923_HFN-R2_snap.fits;8.76423;26465.3;5.6935;0
20201126005443998_HFN-R2_snap.fits;8.99482;26535.6;8.68892;0
20201126005544072_HFN-R2_snap.fits;7.46847;26463.9;7.15489;0
20201126005652168_HFN-R2_met.fits;9.13447;26523.9;23.6483;0.170667
20201126005716744_HFN-R2_met.fits;9.07446;26529.8;21.7693;0.170667
20201126005644147_HFN-R2_snap.fits;6.50884;26504.9;7.68016;0
20201126005758046_HFN-R2_met.fits;7.05486;26496.1;24.7493;0.170667
20201126005807603_HFN-R2_met.fits;7.7697;26516.6;43.7388;0.512
20201126005744222_HFN-R2_snap.fits;8.6912;26521;7.62163;0
20201126005923891_HFN-R2_met.fits;9.8882;26512.2;117.986;0.512
20201126005844296_HFN-R2_snap.fits;9.04152;26502;6.91913;0
20201126005944371_HFN-R2_snap.fits;9.34565;26465.3;6.12464;0
