# file name; noise; peak f.; mag.; duration
20181116000049046_ASU-R0_snap.fits;23.4469;26458;18.8721;0
20181116000205334_ASU-R0_met.fits;24.0574;26532.7;73.0737;0.341333
20181116000218988_ASU-R0_met.fits;21.9177;26502;92.7743;0.170667
20181116000149121_ASU-R0_snap.fits;27.2515;26497.6;25.7275;0
20181116000249196_ASU-R0_snap.fits;25.1765;26521;22.1868;0
20181116000349270_ASU-R0_snap.fits;26.5979;26540;23.1564;0
20181116000538326_ASU-R0_met.fits;24.6413;26499;316.712;0.341333
20181116000449345_ASU-R0_snap.fits;24.0869;26526.9;24.1786;0
20181116000558806_ASU-R0_met.fits;23.7224;26540;221.632;0.853333
20181116000549420_ASU-R0_snap.fits;23.7721;26528.3;19.5233;0
20181116000714241_ASU-R0_met.fits;26.0828;26513.7;66.8693;0.170667
20181116000649494_ASU-R0_snap.fits;24.3028;26532.7;21.9405;0
20181116000834966_ASU-R0_met.fits;25.1609;26515.1;77.7268;0.170667
20181116000749569_ASU-R0_snap.fits;22.7113;26509.3;20.7544;0
20181116000849644_ASU-R0_snap.fits;23.5851;26506.3;22.2561;0
20181116000949718_ASU-R0_snap.fits;24.5159;26494.6;21.2847;0
20181116001049793_ASU-R0_snap.fits;23.9016;26475.6;15.5067;0
20181116001157377_ASU-R0_met.fits;24.8473;26509.3;149.119;0.341333
20181116001149868_ASU-R0_snap.fits;25.295;26521;21.9741;0
20181116001249942_ASU-R0_snap.fits;26.4672;26500.5;31.62;0
20181116001349334_ASU-R0_met.fits;24.3552;26500.5;80.288;0.170667
20181116001350017_ASU-R0_snap.fits;24.276;26513.7;23.6626;0
20181116001450092_ASU-R0_snap.fits;22.1185;26547.4;16.0324;0
20181116001606550_ASU-R0_met.fits;24.5807;26512.2;56.533;2.21867
20181116001622764_ASU-R0_met.fits;26.0071;26488.8;65.0694;0.512
20181116001550166_ASU-R0_snap.fits;26.5903;26460.9;20.4601;0
20181116001650241_ASU-R0_snap.fits;26.2186;26462.4;23.9268;0
20181116001750316_ASU-R0_snap.fits;24.2469;26507.8;19.1098;0
20181116001850390_ASU-R0_snap.fits;25.1256;26487.3;22.6316;0
20181116002029548_ASU-R0_met.fits;23.0773;26491.7;63.3489;0.170667
20181116001950465_ASU-R0_snap.fits;27.0696;26477.1;24.5105;0
20181116002050540_ASU-R0_snap.fits;25.6714;26516.6;27.0051;0
20181116002150614_ASU-R0_snap.fits;27.5095;26529.8;19.4917;0
20181116002321580_ASU-R0_met.fits;25.2564;26493.2;64.707;0.170667
20181116002250689_ASU-R0_snap.fits;23.165;26537.1;18.2472;0
20181116002350764_ASU-R0_snap.fits;25.2245;26485.8;18.1586;0
20181116002450838_ASU-R0_snap.fits;22.5267;26522.5;17.8733;0
20181116002550913_ASU-R0_snap.fits;24.9373;26458;23.267;0
20181116002650988_ASU-R0_snap.fits;18.8131;26513.7;19.0741;0
20181116002755158_ASU-R0_met.fits;21.1811;26516.6;118.771;0.170667
20181116002751062_ASU-R0_snap.fits;24.5641;26543;22.626;0
20181116002909057_ASU-R0_met.fits;22.3582;26507.8;52.5341;0.341333
20181116002936364_ASU-R0_met.fits;27.1257;26484.4;59.7334;0.170667
20181116002851137_ASU-R0_snap.fits;23.5067;26538.6;28.8756;0
20181116002951212_ASU-R0_snap.fits;23.4522;26469.7;29.127;0
20181116003051286_ASU-R0_snap.fits;25.7667;26518.1;23.0055;0
20181116003235905_ASU-R0_met.fits;23.8588;26460.9;58.6642;0.341333
20181116003151361_ASU-R0_snap.fits;22.1521;26507.8;23.4118;0
20181116003251436_ASU-R0_snap.fits;22.6743;26497.6;17.4669;0
20181116003351510_ASU-R0_snap.fits;25.6478;26522.5;27.0272;0
20181116003451585_ASU-R0_snap.fits;26.3992;26468.3;21.8241;0
20181116003613846_ASU-R0_met.fits;24.5903;26537.1;50.8951;1.19467
20181116003551660_ASU-R0_snap.fits;22.8911;26506.3;17.6821;0
20181116003651734_ASU-R0_snap.fits;28.7091;26541.5;20.6225;0
20181116003751809_ASU-R0_snap.fits;18.3477;26534.2;21.5032;0
20181116003902806_ASU-R0_met.fits;22.3151;26532.7;99.1451;0.341333
20181116003851884_ASU-R0_snap.fits;25.8711;26494.6;26.2359;0
20181116003951958_ASU-R0_snap.fits;23.5587;26518.1;16.7857;0
20181116004052033_ASU-R0_snap.fits;24.5923;26507.8;19.8252;0
20181116004210028_ASU-R0_met.fits;23.392;26450.7;48.0959;0.170667
20181116004244161_ASU-R0_met.fits;25.2234;26480;60.9986;0.170667
20181116004152108_ASU-R0_snap.fits;19.9779;26459.5;25.5994;0
20181116004252182_ASU-R0_snap.fits;24.6674;26493.2;22.4587;0
20181116004352257_ASU-R0_snap.fits;25.4503;26534.2;19.9473;0
20181116004452332_ASU-R0_snap.fits;22.0769;26522.5;19.6304;0
20181116004602305_ASU-R0_met.fits;23.0533;26478.5;125.827;0.170667
20181116004552406_ASU-R0_snap.fits;21.1409;26456.5;17.5783;0
20181116004652481_ASU-R0_snap.fits;24.3151;26509.3;22.2933;0
20181116004843585_ASU-R0_met.fits;22.0293;26497.6;48.7716;0.170667
20181116004752556_ASU-R0_snap.fits;27.1599;26458;29.639;0
20181116004852630_ASU-R0_snap.fits;28.2978;26510.7;17.0107;0
20181116004952705_ASU-R0_snap.fits;24.8326;26543;20.4362;0
20181116005052780_ASU-R0_snap.fits;27.0538;26532.7;17.9835;0
20181116005243201_ASU-R0_met.fits;24.2341;26510.7;49.0562;0.170667
20181116005152854_ASU-R0_snap.fits;28.9963;26503.4;26.678;0
20181116005252929_ASU-R0_snap.fits;25.8323;26466.8;21.2322;0
20181116005414166_ASU-R0_met.fits;18.0065;26472.7;85.7542;0.682667
20181116005353004_ASU-R0_snap.fits;27.3014;26525.4;19.7621;0
20181116005453078_ASU-R0_snap.fits;23.0092;26490.2;14.9392;0
20181116005553153_ASU-R0_snap.fits;19.94;26487.3;17.977;0
20181116005653228_ASU-R0_snap.fits;26.8439;26535.6;17.4309;0
20181116005753302_ASU-R0_snap.fits;22.7453;26468.3;24.0817;0
20181116005853377_ASU-R0_snap.fits;24.9883;26499;13.3713;0
20181116005953452_ASU-R0_snap.fits;27.1089;26499;19.2888;0
