# file name; noise; peak f.; mag.; duration
20181116060015852_ASU-R0_snap.fits;24.8656;26513.7;25.6023;0
20181116060115926_ASU-R0_snap.fits;24.9903;26474.1;22.3896;0
20181116060216001_ASU-R0_snap.fits;23.3921;26455.1;23.4922;0
20181116060316076_ASU-R0_snap.fits;25.4844;26458;18.532;0
20181116060416150_ASU-R0_snap.fits;21.5895;26525.4;20.8692;0
20181116060516225_ASU-R0_snap.fits;24.4592;26513.7;19.97;0
20181116060616300_ASU-R0_snap.fits;25.4029;26450.7;19.9442;0
20181116060716374_ASU-R0_snap.fits;21.7091;26500.5;19.1321;0
20181116060839489_ASU-R0_met.fits;25.5404;26487.3;90.9217;0.170667
20181116060816449_ASU-R0_snap.fits;22.2454;26452.1;22.968;0
20181116060929665_ASU-R0_met.fits;21.4331;26510.7;45.6105;0.341333
20181116060943148_ASU-R0_met.fits;22.2844;26519.5;84.2811;0.170667
20181116060916524_ASU-R0_snap.fits;24.8853;26480;17.7569;0
20181116061016598_ASU-R0_snap.fits;19.6768;26522.5;18.4634;0
20181116061201729_ASU-R0_met.fits;22.4533;26523.9;74.6059;0.512
20181116061210604_ASU-R0_met.fits;20.1012;26493.2;103.555;0.170667
20181116061116673_ASU-R0_snap.fits;21.0503;26506.3;22.6401;0
20181116061216748_ASU-R0_snap.fits;23.9857;26488.8;23.126;0
20181116061316822_ASU-R0_snap.fits;24.5983;26465.3;18.6484;0
20181116061429868_ASU-R0_met.fits;21.5319;26507.8;55.0297;0.170667
20181116061416897_ASU-R0_snap.fits;25.3533;26525.4;21.6675;0
20181116061516972_ASU-R0_snap.fits;23.3436;26512.2;22.2701;0
20181116061650838_ASU-R0_met.fits;24.0732;26463.9;73.8008;0.170667
20181116061617046_ASU-R0_snap.fits;20.2005;26522.5;28.7591;0
20181116061717121_ASU-R0_snap.fits;24.3693;26496.1;17.8575;0
20181116061817196_ASU-R0_snap.fits;23.7876;26459.5;18.7032;0
20181116061917270_ASU-R0_snap.fits;21.4145;26522.5;16.0625;0
20181116062017345_ASU-R0_snap.fits;24.4907;26503.4;24.5089;0
20181116062117420_ASU-R0_snap.fits;22.6721;26543;16.747;0
20181116062217494_ASU-R0_snap.fits;23.846;26507.8;18.0347;0
20181116062317569_ASU-R0_snap.fits;24.5034;26535.6;19.2226;0
20181116062417644_ASU-R0_snap.fits;23.7094;26509.3;20.0546;0
20181116062517718_ASU-R0_snap.fits;23.3488;26515.1;14.8943;0
20181116062617793_ASU-R0_snap.fits;25.9609;26504.9;16.493;0
20181116062717868_ASU-R0_snap.fits;25.5596;26504.9;20.4446;0
20181116062851222_ASU-R0_met.fits;25.2735;26515.1;70.6362;0.170667
20181116062817942_ASU-R0_snap.fits;20.7599;26541.5;26.3419;0
20181116062933718_ASU-R0_met.fits;26.0402;26509.3;63.5759;0.170667
20181116063012289_ASU-R0_met.fits;25.895;26490.2;58.1463;0.170667
20181116062918017_ASU-R0_snap.fits;24.4798;26519.5;19.2333;0
20181116063019457_ASU-R0_met.fits;22.3461;26503.4;51.9686;0.341333
20181116063018092_ASU-R0_snap.fits;22.3478;26522.5;20.3985;0
20181116063118166_ASU-R0_snap.fits;23.2751;26453.6;20.4463;0
20181116063228822_ASU-R0_met.fits;25.691;26507.8;69.628;0.170667
20181116063218241_ASU-R0_snap.fits;26.706;26482.9;24.7423;0
20181116063339308_ASU-R0_met.fits;23.3305;26497.6;51.0486;0.170667
20181116063318316_ASU-R0_snap.fits;24.3507;26487.3;22.1426;0
20181116063448598_ASU-R0_met.fits;22.487;26482.9;48.6289;0.170667
20181116063418390_ASU-R0_snap.fits;20.6333;26494.6;18.1931;0
20181116063546113_ASU-R0_met.fits;23.6343;26490.2;67.6459;0.170667
20181116063518465_ASU-R0_snap.fits;22.2796;26545.9;21.5946;0
20181116063618540_ASU-R0_snap.fits;21.3339;26519.5;19.4922;0
20181116063728854_ASU-R0_met.fits;20.8259;26491.7;113.702;0.170667
20181116063718614_ASU-R0_snap.fits;21.7462;26503.4;21.693;0
20181116063900844_ASU-R0_met.fits;25.9704;26515.1;227.234;0.341333
20181116063818689_ASU-R0_snap.fits;21.6843;26512.2;22.8519;0
20181116063918764_ASU-R0_snap.fits;21.0884;26528.3;19.4816;0
20181116064107990_ASU-R0_met.fits;21.7061;26491.7;52.6194;0.170667
20181116064018838_ASU-R0_snap.fits;27.8386;26529.8;21.3506;0
20181116064128470_ASU-R0_met.fits;21.6166;26503.4;59.1167;0.341333
20181116064118913_ASU-R0_snap.fits;26.2812;26475.6;24.6758;0
20181116064218988_ASU-R0_snap.fits;22.7138;26482.9;17.3878;0
20181116064319062_ASU-R0_snap.fits;26.6363;26468.3;18.3564;0
20181116064419137_ASU-R0_snap.fits;24.788;26494.6;20.2909;0
20181116064613996_ASU-R0_met.fits;22.7444;26504.9;61.8938;0.170667
20181116064519212_ASU-R0_snap.fits;21.3319;26537.1;18.834;0
20181116064658881_ASU-R0_met.fits;29.0373;26494.6;74.7319;0.341333
20181116064619286_ASU-R0_snap.fits;21.0116;26466.8;20.8432;0
20181116064719361_ASU-R0_snap.fits;25.6812;26475.6;21.0042;0
20181116064833260_ASU-R0_met.fits;26.7965;26500.5;153.01;0.341333
20181116064819436_ASU-R0_snap.fits;22.5128;26481.4;17.1542;0
20181116064946476_ASU-R0_met.fits;23.4994;26512.2;52.0771;1.70667
20181116065014806_ASU-R0_met.fits;21.8456;26496.1;58.636;0.170667
20181116064919510_ASU-R0_snap.fits;23.2617;26453.6;20.2342;0
20181116065019585_ASU-R0_snap.fits;25.9794;26543;19.1441;0
20181116065153452_ASU-R0_met.fits;21.221;26497.6;48.3559;0.170667
20181116065119660_ASU-R0_snap.fits;25.5221;26523.9;22.6829;0
20181116065219734_ASU-R0_snap.fits;23.4614;26474.1;17.7956;0
20181116065319809_ASU-R0_snap.fits;28.139;26510.7;21.218;0
20181116065419884_ASU-R0_snap.fits;28.8396;26491.7;19.662;0
20181116065519958_ASU-R0_snap.fits;20.0652;26449.2;21.3764;0
20181116065620033_ASU-R0_snap.fits;27.3566;26531.2;18.8818;0
20181116065752705_ASU-R0_met.fits;24.9436;26497.6;76.3357;0.170667
20181116065720108_ASU-R0_snap.fits;26.7182;26482.9;22.5292;0
20181116065820182_ASU-R0_snap.fits;22.1309;26485.8;16.3061;0
20181116070014529_ASU-R0_met.fits;28.0771;26490.2;323.564;0.341333
20181116065920257_ASU-R0_snap.fits;25.5301;26532.7;24.066;0
20181116070100950_ASU-R0_met.fits;22.66;26484.4;72.3242;0.170667
