# file name; noise; peak f.; mag.; duration
20181116020058006_ASU-R0_snap.fits;21.7752;26541.5;21.9648;0
20181116020158081_ASU-R0_snap.fits;20.8855;26481.4;21.4375;0
20181116020258156_ASU-R0_snap.fits;27.4559;26496.1;20.7209;0
20181116020426902_ASU-R0_met.fits;23.1879;26518.1;364.921;0.512
20181116020358230_ASU-R0_snap.fits;27.1401;26547.4;21.9247;0
20181116020458305_ASU-R0_snap.fits;28.4362;26463.9;18.5893;0
20181116020558380_ASU-R0_snap.fits;25.1344;26523.9;22.3184;0
20181116020658454_ASU-R0_snap.fits;25.1774;26515.1;23.328;0
20181116020811329_ASU-R0_met.fits;24.9325;26507.8;63.7725;0.170667
20181116020758529_ASU-R0_snap.fits;23.4872;26507.8;25.6038;0
20181116020858604_ASU-R0_snap.fits;24.7551;26523.9;20.1095;0
20181116020958678_ASU-R0_snap.fits;28.4435;26526.9;22.0824;0
20181116021058753_ASU-R0_snap.fits;24.5323;26487.3;23.6353;0
20181116021158828_ASU-R0_snap.fits;24.4856;26496.1;16.7701;0
20181116021336449_ASU-R0_met.fits;28.2419;26502;80.4606;0.682667
20181116021258902_ASU-R0_snap.fits;26.5939;26509.3;23.6397;0
20181116021425089_ASU-R0_met.fits;25.8407;26449.2;122.613;0.341333
20181116021358977_ASU-R0_snap.fits;23.9798;26525.4;22.0171;0
20181116021459052_ASU-R0_snap.fits;25.5967;26535.6;21.4616;0
20181116021559126_ASU-R0_snap.fits;22.0504;26485.8;19.7948;0
20181116021659201_ASU-R0_snap.fits;22.8322;26477.1;24.1237;0
20181116021759276_ASU-R0_snap.fits;18.8151;26509.3;21.5828;0
20181116021859350_ASU-R0_snap.fits;24.288;26503.4;22.9336;0
20181116021959425_ASU-R0_snap.fits;26.238;26452.1;19.0663;0
20181116022059500_ASU-R0_snap.fits;23.7361;26532.7;19.4017;0
20181116022159574_ASU-R0_snap.fits;26.8981;26455.1;18.8131;0
20181116022259649_ASU-R0_snap.fits;27.2562;26488.8;19.7138;0
20181116022444780_ASU-R0_met.fits;25.3953;26510.7;90.5879;0.853333
20181116022359724_ASU-R0_snap.fits;23.7119;26475.6;25.651;0
20181116022537004_ASU-R0_met.fits;25.3262;26518.1;71.4091;0.170667
20181116022551852_ASU-R0_met.fits;26.0238;26493.2;83.2331;0.341333
20181116022459798_ASU-R0_snap.fits;25.1757;26491.7;17.7095;0
20181116022559873_ASU-R0_snap.fits;26.409;26497.6;26.9262;0
20181116022659948_ASU-R0_snap.fits;23.6226;26488.8;15.9151;0
20181116022800022_ASU-R0_snap.fits;23.2194;26545.9;17.0275;0
20181116022900097_ASU-R0_snap.fits;25.3194;26487.3;20.4037;0
20181116023055468_ASU-R0_met.fits;21.9117;26456.5;70.6477;0.170667
20181116023000172_ASU-R0_snap.fits;28.3852;26493.2;16.0803;0
20181116023103318_ASU-R0_met.fits;22.9548;26496.1;161.195;0.512
20181116023116118_ASU-R0_met.fits;23.1776;26525.4;46.3846;0.170667
20181116023100246_ASU-R0_snap.fits;24.556;26510.7;17.7492;0
20181116023200321_ASU-R0_snap.fits;27.8698;26455.1;23.4378;0
20181116023300396_ASU-R0_snap.fits;25.6018;26480;18.6785;0
20181116023413270_ASU-R0_met.fits;25.7561;26471.2;131.059;0.170667
20181116023400470_ASU-R0_snap.fits;22.3873;26496.1;23.274;0
20181116023502081_ASU-R0_met.fits;24.1537;26453.6;51.5108;0.170667
20181116023533484_ASU-R0_met.fits;22.3681;26475.6;65.7223;0.170667
20181116023500545_ASU-R0_snap.fits;26.9276;26455.1;20.8625;0
20181116023600620_ASU-R0_snap.fits;27.3337;26490.2;22.9248;0
20181116023700694_ASU-R0_snap.fits;23.9201;26510.7;22.8417;0
20181116023801452_ASU-R0_met.fits;24.5406;26512.2;93.3132;0.170667
20181116023800769_ASU-R0_snap.fits;26.8726;26480;20.9413;0
20181116023900844_ASU-R0_snap.fits;23.6552;26515.1;16.4927;0
20181116024000918_ASU-R0_snap.fits;19.9617;26469.7;25.6019;0
20181116024139734_ASU-R0_met.fits;25.1774;26477.1;82.8949;0.341333
20181116024100993_ASU-R0_snap.fits;24.6363;26449.2;20.8089;0
20181116024231276_ASU-R0_met.fits;26.1823;26504.9;56.7807;0.341333
20181116024201068_ASU-R0_snap.fits;24.0442;26474.1;15.851;0
20181116024344833_ASU-R0_met.fits;22.6142;26512.2;61.0107;0.170667
20181116024301142_ASU-R0_snap.fits;24.1237;26496.1;25.8006;0
20181116024401217_ASU-R0_snap.fits;25.9496;26490.2;20.6164;0
20181116024501292_ASU-R0_snap.fits;22.4355;26482.9;23.8717;0
20181116024650860_ASU-R0_met.fits;25.0452;26500.5;55.145;0.170667
20181116024601366_ASU-R0_snap.fits;25.8586;26475.6;19.9528;0
20181116024701441_ASU-R0_snap.fits;23.4145;26453.6;22.1896;0
20181116024801516_ASU-R0_snap.fits;25.187;26456.5;27.1479;0
20181116024901590_ASU-R0_snap.fits;26.2436;26544.4;21.6375;0
20181116025001665_ASU-R0_snap.fits;22.869;26515.1;21.1318;0
20181116025145601_ASU-R0_met.fits;24.3268;26496.1;80.896;0.170667
20181116025101740_ASU-R0_snap.fits;25.667;26502;25.8876;0
20181116025201814_ASU-R0_snap.fits;23.9099;26541.5;26.0258;0
20181116025301889_ASU-R0_snap.fits;24.8967;26462.4;20.428;0
20181116025401964_ASU-R0_snap.fits;24.1689;26469.7;22.8232;0
20181116025502038_ASU-R0_snap.fits;21.5197;26523.9;26.6537;0
20181116025616961_ASU-R0_met.fits;24.4942;26496.1;54.1167;0.170667
20181116025602113_ASU-R0_snap.fits;26.6912;26519.5;18.5486;0
20181116025702188_ASU-R0_snap.fits;25.4904;26525.4;21.9619;0
20181116025802262_ASU-R0_snap.fits;28.9348;26482.9;17.0616;0
20181116025958486_ASU-R0_met.fits;21.7551;26507.8;62.9959;0.341333
20181116025902337_ASU-R0_snap.fits;24.8733;26519.5;21.7126;0
20181116030036204_ASU-R0_met.fits;17.4183;26474.1;35.3961;0.682667
20181116030108289_ASU-R0_met.fits;21.1003;26478.5;43.1987;0.170667
