# file name; noise; peak f.; mag.; duration
20181116100033772_ASU-R0_snap.fits;23.1327;26452.1;22.4181;0
20181116100133846_ASU-R0_snap.fits;26.0611;26468.3;22.5962;0
20181116100233921_ASU-R0_snap.fits;22.9352;26544.4;21.8584;0
20181116100340140_ASU-R0_met.fits;27.989;26491.7;59.6094;0.170667
20181116100421612_ASU-R0_met.fits;27.226;26475.6;103.933;0.170667
20181116100333996_ASU-R0_snap.fits;23.3695;26545.9;25.7229;0
20181116100434070_ASU-R0_snap.fits;27.1901;26471.2;24.5061;0
20181116100608620_ASU-R0_met.fits;23.0124;26529.8;85.5295;0.170667
20181116100534145_ASU-R0_snap.fits;29.7868;26532.7;18.4994;0
20181116100634220_ASU-R0_snap.fits;28.6729;26485.8;19.2196;0
20181116100734294_ASU-R0_snap.fits;22.9902;26535.6;19.6485;0
20181116100834369_ASU-R0_snap.fits;20.8698;26538.6;23.603;0
20181116100954924_ASU-R0_met.fits;26.8909;26497.6;55.7145;0.170667
20181116100934444_ASU-R0_snap.fits;23.1834;26540;25.9282;0
20181116101034518_ASU-R0_snap.fits;22.2438;26515.1;24.1881;0
20181116101134593_ASU-R0_snap.fits;24.96;26463.9;23.7234;0
20181116101234668_ASU-R0_snap.fits;25.6277;26519.5;17.7374;0
20181116101334742_ASU-R0_snap.fits;27.4753;26547.4;22.5338;0
20181116101450177_ASU-R0_met.fits;28.5805;26515.1;61.5538;0.170667
20181116101434817_ASU-R0_snap.fits;22.7564;26493.2;28.3586;0
20181116101605953_ASU-R0_met.fits;22.1316;26500.5;95.6624;0.170667
20181116101534892_ASU-R0_snap.fits;27.4501;26513.7;25.6258;0
20181116101634966_ASU-R0_snap.fits;24.8551;26472.7;27.4136;0
20181116101735041_ASU-R0_snap.fits;26.7144;26472.7;22.29;0
20181116101835116_ASU-R0_snap.fits;25.0137;26497.6;22.0675;0
20181116101935190_ASU-R0_snap.fits;24.2665;26465.3;23.3663;0
20181116102116054_ASU-R0_met.fits;27.9485;26496.1;116.107;0.341333
20181116102035265_ASU-R0_snap.fits;25.5316;26535.6;19.1224;0
20181116102149676_ASU-R0_met.fits;23.3578;26499;53.8195;0.170667
20181116102216470_ASU-R0_met.fits;23.6564;26502;84.9599;0.512
20181116102219201_ASU-R0_met.fits;24.6259;26507.8;58.8741;0.341333
20181116102135340_ASU-R0_snap.fits;24.0874;26480;21.7944;0
20181116102329004_ASU-R0_met.fits;23.0405;26504.9;216.777;0.341333
20181116102235414_ASU-R0_snap.fits;24.313;26477.1;20.9037;0
20181116102335489_ASU-R0_snap.fits;22.9172;26515.1;19.433;0
20181116102435564_ASU-R0_snap.fits;24.7935;26510.7;26.5287;0
20181116102550316_ASU-R0_met.fits;24.1022;26494.6;77.2392;0.341333
20181116102535638_ASU-R0_snap.fits;29.3729;26526.9;25.9681;0
20181116102657900_ASU-R0_met.fits;23.5699;26547.4;100.821;0.170667
20181116102635713_ASU-R0_snap.fits;25.6199;26490.2;18.3425;0
20181116102735788_ASU-R0_snap.fits;26.2032;26512.2;22.6655;0
20181116102835862_ASU-R0_snap.fits;27.0804;26499;21.5656;0
20181116102935937_ASU-R0_snap.fits;22.3819;26526.9;26.0506;0
20181116103102465_ASU-R0_met.fits;22.1859;26453.6;61.4982;2.048
20181116103108268_ASU-R0_met.fits;25.6737;26459.5;55.2168;0.341333
20181116103036012_ASU-R0_snap.fits;23.28;26491.7;25.4907;0
20181116103136086_ASU-R0_snap.fits;25.4595;26502;26.7049;0
20181116103235649_ASU-R0_met.fits;23.5227;26502;63.8702;0.170667
20181116103323094_ASU-R0_met.fits;23.9696;26487.3;116.833;0.341333
20181116103236161_ASU-R0_snap.fits;26.5123;26523.9;17.992;0
20181116103336236_ASU-R0_snap.fits;26.167;26462.4;18.652;0
20181116103436310_ASU-R0_snap.fits;25.9987;26490.2;25.6198;0
20181116103536385_ASU-R0_snap.fits;23.9586;26547.4;22.5583;0
20181116103711617_ASU-R0_met.fits;27.6471;26503.4;69.8997;0.170667
20181116103636460_ASU-R0_snap.fits;25.8663;26509.3;22.8076;0
20181116103736534_ASU-R0_snap.fits;25.2436;26545.9;21.9284;0
20181116103919446_ASU-R0_met.fits;25.6139;26493.2;63.9452;0.170667
20181116103836609_ASU-R0_snap.fits;28.4294;26490.2;19.3204;0
20181116103936684_ASU-R0_snap.fits;22.2557;26541.5;20.0728;0
20181116104121473_ASU-R0_met.fits;23.8894;26509.3;50.9978;0.170667
20181116104036758_ASU-R0_snap.fits;30.8084;26456.5;22.433;0
20181116104136833_ASU-R0_snap.fits;25.8061;26456.5;24.0363;0
20181116104236908_ASU-R0_snap.fits;23.2892;26515.1;19.8987;0
20181116104346369_ASU-R0_met.fits;21.4773;26507.8;51.4948;0.341333
20181116104423574_ASU-R0_met.fits;21.8305;26500.5;52.9943;0.170667
20181116104336982_ASU-R0_snap.fits;25.5615;26528.3;22.4875;0
20181116104444054_ASU-R0_met.fits;23.9192;26500.5;54.4915;0.170667
20181116104518017_ASU-R0_met.fits;23.2764;26506.3;47.7716;0.170667
20181116104437057_ASU-R0_snap.fits;27.7437;26545.9;25.2358;0
20181116104537132_ASU-R0_snap.fits;25.8484;26449.2;24.3403;0
20181116104647788_ASU-R0_met.fits;20.9454;26507.8;95.8749;0.512
20181116104637206_ASU-R0_snap.fits;22.9507;26506.3;19.8255;0
20181116104737281_ASU-R0_snap.fits;22.8899;26478.5;22.0125;0
20181116104908929_ASU-R0_met.fits;25.2652;26474.1;60.868;0.341333
20181116104932993_ASU-R0_met.fits;25.9351;26487.3;53.8287;0.170667
20181116104837356_ASU-R0_snap.fits;22.8603;26463.9;23.9516;0
20181116104937430_ASU-R0_snap.fits;23.3613;26455.1;21.703;0
20181116105037505_ASU-R0_snap.fits;26.3267;26523.9;19.824;0
20181116105137580_ASU-R0_snap.fits;25.1805;26528.3;24.622;0
20181116105237654_ASU-R0_snap.fits;22.0252;26513.7;22.0658;0
20181116105337729_ASU-R0_snap.fits;28.0672;26453.6;24.0546;0
20181116105437804_ASU-R0_snap.fits;22.0542;26510.7;22.693;0
20181116105537878_ASU-R0_snap.fits;25.1898;26540;17.8857;0
20181116105637953_ASU-R0_snap.fits;21.4785;26502;20.2004;0
20181116105809089_ASU-R0_met.fits;22.7963;26523.9;46.43;0.170667
20181116105738028_ASU-R0_snap.fits;26.0999;26509.3;25.4958;0
20181116105838102_ASU-R0_snap.fits;27.6607;26502;20.7064;0
20181116105938177_ASU-R0_snap.fits;27.6324;26493.2;17.6468;0
