#timestamp,LO_Frequency,Hit,StdDev 
1542330015.1,286046986.4,N
1542330035.8,286046980.5,N
1542330055.7,286046980.9,N
1542330075.5,286046984.8,N
1542330095.4,286046982.4,N
1542330115.2,286046981.9,N
1542330135.0,286046979.3,N
1542330135.9,286046979.3,N
1542330155.8,286046981.6,N
1542330175.6,286046977.6,N
1542330195.4,286046977.6,N
1542330215.3,286046980.4,N
1542330235.1,286046978.2,N
1542330255.9,286046975.7,N
1542330275.7,286046978.6,N
1542330295.5,286046977.7,N
1542330315.4,286046979.2,N
1542330335.2,286046978.3,N
1542330355.0,286046977.4,Y
1542330355.9,286046977.4,P
1542330375.8,286046995.3,N
1542330395.6,286046995.8,N
1542330415.5,286046994.6,N
1542330435.3,286682703.2,Y
1542330455.1,286047004.6,P
1542330475.9,286047007.2,N
1542330495.7,286047006.5,N
1542330515.5,286047007.8,N
1542330535.4,286047007.7,N
1542330555.2,286047008.4,N
1542330575.1,286047010.0,N
1542330576.0,286047010.0,N
1542330595.8,286047009.7,N
1542330615.6,286047009.9,N
1542330635.5,286047012.1,N
1542330655.3,286047009.3,N
1542330675.1,286047012.4,N
1542330695.9,286047008.2,N
1542330715.7,286047006.3,N
1542330735.6,286047010.3,N
1542330755.4,286047011.9,N
1542330775.2,286047011.6,N
1542330795.1,286047011.1,N
1542330796.0,286047011.1,N
1542330815.8,286047012.0,N
1542330835.6,286047011.9,N
1542330855.5,286047013.5,N
1542330875.3,286047011.5,N
1542330895.2,286047011.7,N
1542330915.9,286047012.3,N
1542330935.7,286047011.6,N
1542330955.6,286047013.5,Y
1542330975.4,286047003.1,P
1542330995.2,286047005.7,N
1542331015.1,286047003.0,N
1542331016.0,286047003.0,N
1542331035.8,286047001.3,N
1542331055.7,286047002.4,N
1542331075.5,286047002.0,N
1542331095.3,286047000.0,N
1542331115.2,286047000.0,N
1542331135.9,286047000.8,N
1542331155.7,286047000.4,N
1542331175.6,286046999.7,N
1542331195.4,286047002.6,N
1542331215.2,286047004.0,N
1542331235.1,286047004.2,N
1542331236.0,286047004.2,N
1542331255.8,286047004.0,N
1542331275.7,286047004.1,N
1542331295.5,286047003.3,N
1542331315.3,286047003.3,N
1542331335.2,286047005.9,N
1542331355.0,286047003.5,N
1542331355.9,286047003.5,N
1542331375.8,286047002.9,N
1542331395.6,286047002.9,N
1542331415.4,286047003.5,N
1542331435.3,286047007.0,Y
1542331455.1,286047004.1,P
1542331475.8,286047003.5,P
1542331495.7,286047005.3,P
1542331515.5,286047008.7,Y
1542331535.4,286047004.9,P
1542331555.2,286047005.0,P
1542331575.0,286047008.5,P
1542331575.9,286047008.5,Y
1542331595.8,286047004.4,P
1542331615.6,286047001.8,N
1542331635.4,286047002.5,N
1542331655.3,286047002.1,N
1542331675.1,286047002.6,N
1542331695.9,286047003.3,N
1542331715.7,286047003.3,N
1542331735.5,286047005.1,Y
1542331755.4,286047003.5,P
1542331775.2,286047004.1,P
1542331795.0,286047003.2,P
1542331795.9,286047003.2,Y
1542331815.8,286047003.9,P
1542331835.6,286047005.9,P
1542331855.5,286047002.9,N
1542331875.3,286047003.1,N
1542331895.1,286047003.4,Y
1542331915.9,286046999.8,P
1542331935.7,286047002.7,N
1542331955.6,286047006.0,P
1542331975.4,286047005.2,N
1542331995.2,286047007.2,Y
1542332015.1,286047005.6,P
1542332016.0,286047005.6,P
1542332035.8,286047008.3,P
1542332055.6,286047012.0,Y
1542332075.5,286047006.7,P
1542332095.3,286047009.2,P
1542332115.2,286047006.5,P
1542332135.9,286047006.4,Y
1542332155.7,286046999.0,P
1542332175.6,286046998.9,N
1542332195.4,286046999.4,N
1542332215.2,286046998.8,N
1542332235.1,286047001.1,N
1542332236.0,286047001.1,N
1542332255.8,286047001.1,N
1542332275.7,286046998.8,N
1542332295.5,286046999.5,N
1542332315.3,286046997.2,N
1542332335.2,286046996.0,N
1542332355.0,286046996.2,N
1542332355.9,286046996.2,N
1542332375.7,286046995.2,N
1542332395.6,286046996.5,N
1542332415.4,286046998.9,N
1542332435.3,286047001.0,N
1542332455.1,286047000.6,N
1542332456.0,286047000.6,N
1542332475.8,286047000.7,N
1542332495.7,286047000.1,N
1542332515.5,286047001.5,N
1542332535.3,286047002.5,N
1542332555.2,286047000.5,N
1542332575.0,286046999.7,N
1542332575.9,286046999.7,N
1542332595.8,286047000.9,N
1542332615.6,286047000.7,N
1542332635.4,286046999.4,N
1542332655.3,286046995.0,N
1542332675.1,286046999.4,N
1542332695.8,286046996.6,N
1542332715.7,286046999.5,N
1542332735.5,286046998.5,N
1542332755.4,286046999.5,N
1542332775.2,286046999.1,N
1542332795.0,286046999.6,N
1542332795.9,286046999.6,N
1542332815.8,286046996.5,N
1542332835.6,286046997.2,N
1542332855.4,286046998.1,N
1542332875.3,286047000.3,N
1542332895.1,286047002.0,N
1542332915.9,286047002.0,N
1542332935.7,286047004.4,N
1542332955.5,286047001.8,N
1542332975.4,286047004.4,N
1542332995.2,286047001.3,N
1542333015.0,286047001.7,N
1542333015.9,286047001.7,N
1542333035.8,286047002.6,N
1542333055.6,286047000.0,N
1542333075.5,286047001.0,N
1542333095.3,286047000.4,N
1542333115.1,286046998.1,N
1542333135.9,286047001.5,N
1542333155.7,286047004.4,N
1542333175.5,286047002.5,N
1542333195.4,286047002.3,N
1542333215.2,286047001.9,N
1542333235.0,286047001.3,N
1542333236.0,286047001.3,N
1542333255.8,286047005.6,N
1542333275.6,286047005.7,N
1542333295.5,286047006.1,N
1542333315.3,286047006.3,N
1542333335.1,286047007.2,N
1542333355.9,286047007.4,N
1542333375.7,286047007.1,N
1542333395.6,286047007.1,N
1542333415.4,286047004.7,N
1542333435.2,286047006.9,N
1542333455.1,286047004.9,N
1542333456.0,286047004.9,N
1542333475.8,286047005.1,N
1542333495.6,286047004.4,N
1542333515.5,286046999.8,N
1542333535.3,286047000.6,N
1542333555.1,286047000.2,N
1542333575.9,286046996.7,N
1542333595.7,286046997.6,N
