# file name; noise; peak f.; mag.; duration
20181116040006892_ASU-R0_snap.fits;27.5964;26512.2;20.8347;0
20181116040106966_ASU-R0_snap.fits;23.4163;26463.9;21.1421;0
20181116040230252_ASU-R0_met.fits;22.446;26494.6;68.3235;2.048
20181116040207041_ASU-R0_snap.fits;22.5813;26458;17.7879;0
20181116040307116_ASU-R0_snap.fits;23.4953;26519.5;21.5968;0
20181116040432278_ASU-R0_met.fits;24.1065;26496.1;66.4169;0.341333
20181116040440300_ASU-R0_met.fits;26.7629;26490.2;63.7757;0.170667
20181116040407190_ASU-R0_snap.fits;25.6792;26523.9;23.2215;0
20181116040541398_ASU-R0_met.fits;24.0333;26504.9;50.1105;0.170667
20181116040507265_ASU-R0_snap.fits;20.9101;26487.3;18.9304;0
20181116040607340_ASU-R0_snap.fits;27.1219;26541.5;18.1616;0
20181116040804417_ASU-R0_met.fits;19.1007;26471.2;39.2299;0.170667
20181116040707414_ASU-R0_snap.fits;24.8991;26449.2;20.3144;0
20181116040807489_ASU-R0_snap.fits;23.1309;26528.3;19.2339;0
20181116040907564_ASU-R0_snap.fits;23.0887;26484.4;20.1706;0
20181116041007638_ASU-R0_snap.fits;28.579;26528.3;19.2443;0
20181116041107713_ASU-R0_snap.fits;24.8934;26494.6;17.4834;0
20181116041207788_ASU-R0_snap.fits;22.8057;26490.2;21.8511;0
20181116041344044_ASU-R0_met.fits;23.0664;26504.9;48.7838;0.170667
20181116041307862_ASU-R0_snap.fits;22.8177;26547.4;18.3099;0
20181116041407937_ASU-R0_snap.fits;23.2875;26516.6;21.4658;0
20181116041524908_ASU-R0_met.fits;26.822;26499;187.136;0.341333
20181116041508012_ASU-R0_snap.fits;25.3055;26488.8;20.912;0
20181116041608086_ASU-R0_snap.fits;24.7947;26537.1;17.9231;0
20181116041708161_ASU-R0_snap.fits;26.3221;26490.2;25.0477;0
20181116041808236_ASU-R0_snap.fits;28.0249;26519.5;25.1562;0
20181116041908310_ASU-R0_snap.fits;21.0033;26452.1;17.7867;0
20181116042020502_ASU-R0_met.fits;17.7969;26503.4;96.4757;0.341333
20181116042008385_ASU-R0_snap.fits;28.0703;26543;24.7429;0
20181116042120918_ASU-R0_met.fits;23.573;26504.9;47.7443;0.170667
20181116042156076_ASU-R0_met.fits;20.9964;26522.5;61.6063;0.170667
20181116042108460_ASU-R0_snap.fits;23.2929;26507.8;17.5415;0
20181116042208534_ASU-R0_snap.fits;27.7563;26519.5;18.4908;0
20181116042308609_ASU-R0_snap.fits;23.8158;26480;25.4366;0
20181116042418582_ASU-R0_met.fits;20.2362;26493.2;76.7274;0.341333
20181116042408684_ASU-R0_snap.fits;27.885;26453.6;21.5195;0
20181116042508758_ASU-R0_snap.fits;27.5565;26522.5;24.1865;0
20181116042608833_ASU-R0_snap.fits;25.3399;26538.6;22.0414;0
20181116042747308_ASU-R0_met.fits;20.7205;26494.6;52.7008;0.512
20181116042708908_ASU-R0_snap.fits;22.929;26471.2;21.8753;0
20181116042808982_ASU-R0_snap.fits;24.236;26449.2;25.7497;0
20181116043001622_ASU-R0_met.fits;22.055;26491.7;50.1894;0.682667
20181116042909057_ASU-R0_snap.fits;21.7717;26507.8;15.3393;0
20181116043009132_ASU-R0_snap.fits;24.7988;26485.8;19.1292;0
20181116043152044_ASU-R0_met.fits;28.8638;26469.7;71.7915;0.170667
20181116043109206_ASU-R0_snap.fits;27.7446;26472.7;18.8639;0
20181116043231126_ASU-R0_met.fits;23.5397;26488.8;48.322;0.170667
20181116043209281_ASU-R0_snap.fits;21.4634;26458;17.2667;0
20181116043309356_ASU-R0_snap.fits;24.4903;26513.7;32.4124;0
20181116043409430_ASU-R0_snap.fits;25.6166;26521;26.5111;0
20181116043559510_ASU-R0_met.fits;24.5924;26503.4;54.8112;0.512
20181116043509505_ASU-R0_snap.fits;24.9849;26474.1;22.3503;0
20181116043627500_ASU-R0_met.fits;23.2163;26497.6;66.1982;0.170667
20181116043650028_ASU-R0_met.fits;26.1868;26490.2;80.0472;0.341333
20181116043609580_ASU-R0_snap.fits;27.5523;26480;19.8561;0
20181116043709654_ASU-R0_snap.fits;26.2366;26458;18.1119;0
20181116043853590_ASU-R0_met.fits;24.6215;26491.7;202.502;0.341333
20181116043809729_ASU-R0_snap.fits;24.4178;26478.5;23.5471;0
20181116043909804_ASU-R0_snap.fits;26.7911;26488.8;20.6315;0
20181116044009878_ASU-R0_snap.fits;26.3986;26500.5;18.6867;0
20181116044114049_ASU-R0_met.fits;23.3164;26516.6;65.3982;0.682667
20181116044109953_ASU-R0_snap.fits;26.9916;26480;15.8455;0
20181116044239553_ASU-R0_met.fits;19.3731;26496.1;38.8402;0.682667
20181116044210028_ASU-R0_snap.fits;31.2925;26515.1;23.1863;0
20181116044403009_ASU-R0_met.fits;25.0571;26515.1;99.0397;0.512
20181116044310102_ASU-R0_snap.fits;26.2197;26543;24.1088;0
20181116044410177_ASU-R0_snap.fits;24.1543;26449.2;25.9173;0
20181116044510252_ASU-R0_snap.fits;26.5447;26460.9;20.6447;0
20181116044622102_ASU-R0_met.fits;20.3878;26525.4;141.978;0.512
20181116044610326_ASU-R0_snap.fits;24.6653;26466.8;21.6005;0
20181116044710401_ASU-R0_snap.fits;26.3314;26547.4;22.4774;0
20181116044810476_ASU-R0_snap.fits;25.1494;26540;17.6699;0
20181116044910550_ASU-R0_snap.fits;26.3427;26491.7;19.8796;0
20181116045010625_ASU-R0_snap.fits;27.8033;26463.9;16.3257;0
20181116045110700_ASU-R0_snap.fits;20.5918;26500.5;17.1437;0
20181116045210774_ASU-R0_snap.fits;26.4834;26478.5;16.7136;0
20181116045310849_ASU-R0_snap.fits;23.9323;26480;23.3461;0
20181116045410924_ASU-R0_snap.fits;25.2891;26460.9;23.613;0
20181116045600662_ASU-R0_met.fits;24.4177;26491.7;108.897;0.170667
20181116045510998_ASU-R0_snap.fits;23.3711;26477.1;18.009;0
20181116045646572_ASU-R0_met.fits;24.3554;26468.3;77.7914;0.170667
20181116045701932_ASU-R0_met.fits;25.173;26475.6;234.898;0.341333
20181116045611073_ASU-R0_snap.fits;23.5953;26538.6;19.1062;0
20181116045708929_ASU-R0_met.fits;24.7374;26541.5;56.205;0.341333
20181116045711148_ASU-R0_snap.fits;26.0304;26499;19.4742;0
20181116045834774_ASU-R0_met.fits;24.2841;26468.3;112.2;0.512
20181116045811222_ASU-R0_snap.fits;24.2027;26532.7;18.3251;0
20181116045940652_ASU-R0_met.fits;24.7746;26494.6;326.718;0.682667
20181116045953110_ASU-R0_met.fits;25.0279;26513.7;62.7302;0.170667
20181116045911297_ASU-R0_snap.fits;24.0664;26484.4;18.023;0
