# file name; noise; peak f.; mag.; duration
20181116210022977_ASU-R0_snap.fits;25.3089;26496.1;136.868;0
20181116210122369_ASU-R0_met.fits;25.3089;26496.1;136.868;0.341333
20181116210123052_ASU-R0_snap.fits;26.3559;26541.5;20.5764;0
20181116210223126_ASU-R0_snap.fits;22.589;26465.3;27.5719;0
20181116210323201_ASU-R0_snap.fits;27.042;26494.6;20.9055;0
20181116210423276_ASU-R0_snap.fits;29.6424;26463.9;25.2674;0
20181116210523350_ASU-R0_snap.fits;23.9769;26477.1;22.3411;0
20181116210623425_ASU-R0_snap.fits;21.5369;26523.9;29.7839;0
20181116210723500_ASU-R0_snap.fits;27.8198;26540;27.9106;0
20181116210823574_ASU-R0_snap.fits;23.4004;26459.5;22.3301;0
20181116210923649_ASU-R0_snap.fits;26.6021;26507.8;22.3562;0
20181116211023724_ASU-R0_snap.fits;25.0561;26466.8;17.4549;0
20181116211200833_ASU-R0_met.fits;21.6097;26494.6;80.8817;0.170667
20181116211123798_ASU-R0_snap.fits;23.3299;26462.4;15.4183;0
20181116211223873_ASU-R0_snap.fits;22.6049;26465.3;20.1787;0
20181116211323948_ASU-R0_snap.fits;23.6284;26452.1;20.0215;0
20181116211455766_ASU-R0_met.fits;25.3124;26515.1;66.6556;0.170667
20181116211520684_ASU-R0_met.fits;26.6515;26513.7;53.775;0.170667
20181116211424022_ASU-R0_snap.fits;28.3698;26547.4;22.4112;0
20181116211526316_ASU-R0_met.fits;26.8302;26499;72.509;0.170667
20181116211542358_ASU-R0_met.fits;28.7913;26477.1;133.758;0.341333
20181116211524097_ASU-R0_snap.fits;26.1408;26503.4;15.2668;0
20181116211624172_ASU-R0_snap.fits;26.4347;26478.5;20.822;0
20181116211724246_ASU-R0_snap.fits;21.1833;26538.6;23.0188;0
20181116211827222_ASU-R0_met.fits;22.4068;26493.2;54.1526;0.170667
20181116211824321_ASU-R0_snap.fits;21.2035;26458;20.6036;0
20181116211937537_ASU-R0_met.fits;26.3062;26507.8;126.784;0.341333
20181116211924396_ASU-R0_snap.fits;21.3014;26455.1;27.3736;0
20181116212024470_ASU-R0_snap.fits;25.8933;26485.8;21.6364;0
20181116212124545_ASU-R0_snap.fits;22.6229;26515.1;18.2153;0
20181116212224961_ASU-R0_met.fits;23.4828;26500.5;51.8586;0.170667
20181116212224620_ASU-R0_snap.fits;26.2615;26521;25.2352;0
20181116212325889_ASU-R0_met.fits;23.9995;26491.7;82.8128;0.170667
20181116212324694_ASU-R0_snap.fits;27.4465;26503.4;17.6725;0
20181116212424769_ASU-R0_snap.fits;21.0285;26529.8;22.1208;0
20181116212548396_ASU-R0_met.fits;23.8622;26503.4;88.687;0.170667
20181116212524844_ASU-R0_snap.fits;28.3311;26449.2;18.2729;0
20181116212624918_ASU-R0_snap.fits;28.6935;26480;26.1337;0
20181116212724993_ASU-R0_snap.fits;23.7531;26502;29.9689;0
20181116212825068_ASU-R0_snap.fits;26.3611;26450.7;24.8929;0
20181116212924972_ASU-R0_met.fits;22.8976;26491.7;53.1452;0.170667
20181116212925142_ASU-R0_snap.fits;26.1451;26513.7;21.4335;0
20181116213025217_ASU-R0_snap.fits;25.75;26496.1;22.353;0
20181116213148673_ASU-R0_met.fits;26.2414;26503.4;59.8904;1.536
20181116213125292_ASU-R0_snap.fits;24.2022;26474.1;18.2055;0
20181116213225366_ASU-R0_snap.fits;26.3527;26544.4;24.143;0
20181116213325441_ASU-R0_snap.fits;25.2991;26474.1;19.2704;0
20181116213425516_ASU-R0_snap.fits;26.6643;26485.8;22.4827;0
20181116213526785_ASU-R0_met.fits;23.0932;26487.3;94.0876;0.341333
20181116213613548_ASU-R0_met.fits;24.5747;26496.1;59.2969;0.341333
20181116213525590_ASU-R0_snap.fits;23.7427;26526.9;20.3529;0
20181116213625665_ASU-R0_snap.fits;26.8971;26488.8;20.0677;0
20181116213738540_ASU-R0_met.fits;23.3519;26497.6;54.3231;0.170667
20181116213725740_ASU-R0_snap.fits;26.2688;26452.1;19.9669;0
20181116213825814_ASU-R0_snap.fits;20.8664;26481.4;19.2596;0
20181116213925889_ASU-R0_snap.fits;23.8364;26493.2;25.0123;0
20181116214055489_ASU-R0_met.fits;22.8034;26513.7;60.5224;0.341333
20181116214025964_ASU-R0_snap.fits;27.603;26475.6;21.1861;0
20181116214132865_ASU-R0_met.fits;18.7622;26499;71.7964;0.341333
20181116214223212_ASU-R0_met.fits;21.7528;26502;45.4666;0.170667
20181116214126038_ASU-R0_snap.fits;29.8936;26452.1;26.2237;0
20181116214226113_ASU-R0_snap.fits;24.5479;26521;19.3209;0
20181116214414486_ASU-R0_met.fits;23.5189;26507.8;83.6198;0.170667
20181116214326188_ASU-R0_snap.fits;23.772;26529.8;25.0641;0
20181116214426262_ASU-R0_snap.fits;25.4755;26449.2;26.4059;0
20181116214526337_ASU-R0_snap.fits;24.7243;26484.4;24.0763;0
20181116214627948_ASU-R0_met.fits;26.1824;26481.4;59.4344;0.170667
20181116214646892_ASU-R0_met.fits;22.5489;26504.9;46.2347;0.170667
20181116214626412_ASU-R0_snap.fits;26.2018;26504.9;23.2981;0
20181116214726486_ASU-R0_snap.fits;25.8117;26488.8;24.6081;0
20181116214826561_ASU-R0_snap.fits;25.7438;26504.9;18.1009;0
20181116214926636_ASU-R0_snap.fits;26.1961;26459.5;23.3948;0
20181116215026710_ASU-R0_snap.fits;26.0471;26537.1;20.8547;0
20181116215126785_ASU-R0_snap.fits;23.8896;26475.6;25.1203;0
20181116215226860_ASU-R0_snap.fits;23.8825;26452.1;18.4094;0
20181116215352193_ASU-R0_met.fits;28.3628;26519.5;97.3536;0.170667
20181116215326934_ASU-R0_snap.fits;26.119;26475.6;19.369;0
20181116215457558_ASU-R0_met.fits;27.0757;26493.2;68.3375;0.341333
20181116215523841_ASU-R0_met.fits;29.4964;26478.5;112.237;0.341333
20181116215427009_ASU-R0_snap.fits;23.6393;26477.1;25.6449;0
20181116215538689_ASU-R0_met.fits;19.5989;26462.4;63.9258;0.170667
20181116215554902_ASU-R0_met.fits;22.8897;26490.2;68.7872;0.170667
20181116215527084_ASU-R0_snap.fits;24.2023;26462.4;29.746;0
20181116215627158_ASU-R0_snap.fits;27.0153;26515.1;24.3096;0
20181116215743276_ASU-R0_met.fits;23.2223;26452.1;69.5455;0.341333
20181116215727233_ASU-R0_snap.fits;24.0678;26497.6;20.5975;0
20181116215827308_ASU-R0_snap.fits;26.2556;26485.8;17.7175;0
20181116215927382_ASU-R0_snap.fits;22.6856;26507.8;21.047;0
20181116220033430_ASU-R0_met.fits;22.856;26528.3;54.6703;0.341333
