# file name; noise; peak f.; mag.; duration
20181116080024812_ASU-R0_snap.fits;31.2972;26532.7;22.5038;0
20181116080124886_ASU-R0_snap.fits;28.2214;26449.2;24.9199;0
20181116080224961_ASU-R0_snap.fits;26.7702;26507.8;19.4489;0
20181116080325036_ASU-R0_snap.fits;32.4918;26543;21.869;0
20181116080425110_ASU-R0_snap.fits;30.1451;26547.4;27.8447;0
20181116080535084_ASU-R0_met.fits;27.354;26482.9;160.338;0.341333
20181116080525185_ASU-R0_snap.fits;25.7914;26547.4;31.9811;0
20181116080659905_ASU-R0_met.fits;25.6359;26504.9;53.5945;0.170667
20181116080625260_ASU-R0_snap.fits;35.0902;26456.5;29.1116;0
20181116080725334_ASU-R0_snap.fits;30.5252;26462.4;23.3874;0
20181116080825750_ASU-R0_met.fits;29.4849;26512.2;70.2879;1.19467
20181116080848449_ASU-R0_met.fits;24.5293;26502;75.0005;0.170667
20181116080825409_ASU-R0_snap.fits;30.5515;26475.6;24.2842;0
20181116080925484_ASU-R0_snap.fits;28.1265;26503.4;23.3577;0
20181116081117100_ASU-R0_met.fits;28.6437;26496.1;62.2955;2.048
20181116081025558_ASU-R0_snap.fits;29.3861;26510.7;23.5126;0
20181116081125633_ASU-R0_snap.fits;27.883;26545.9;27.0805;0
20181116081225708_ASU-R0_snap.fits;28.2132;26490.2;28.9912;0
20181116081325782_ASU-R0_snap.fits;30.0543;26493.2;33.9619;0
20181116081425857_ASU-R0_snap.fits;26.6863;26475.6;28.3371;0
20181116081525932_ASU-R0_snap.fits;31.6642;26456.5;20.0132;0
20181116081649388_ASU-R0_met.fits;34.7807;26504.9;93.7464;0.170667
20181116081626006_ASU-R0_snap.fits;31.814;26503.4;30.011;0
20181116081737174_ASU-R0_met.fits;35.4833;26525.4;107.461;0.170667
20181116081726081_ASU-R0_snap.fits;27.0014;26519.5;29.2598;0
20181116081826156_ASU-R0_snap.fits;32.6645;26475.6;35.2011;0
20181116081926230_ASU-R0_snap.fits;32.3144;26465.3;28.3592;0
20181116082026305_ASU-R0_snap.fits;34.3035;26460.9;37.3486;0
20181116082130134_ASU-R0_met.fits;35.2356;26507.8;155.274;0.170667
20181116082126380_ASU-R0_snap.fits;35.8078;26519.5;28.6109;0
20181116082226454_ASU-R0_snap.fits;37.0471;26506.3;30.3607;0
20181116082327553_ASU-R0_met.fits;32.244;26500.5;74.0005;0.512
20181116082326529_ASU-R0_snap.fits;31.906;26519.5;36.4461;0
20181116082503980_ASU-R0_met.fits;42.8493;26507.8;120.876;0.170667
20181116082426604_ASU-R0_snap.fits;43.6653;26490.2;32.4527;0
20181116082526678_ASU-R0_snap.fits;45.0183;26462.4;34.4854;0
20181116082626753_ASU-R0_snap.fits;45.4755;26493.2;36.5688;0
20181116082726828_ASU-R0_snap.fits;49.4507;26487.3;41.9228;0
20181116082826902_ASU-R0_snap.fits;44.0252;26475.6;41.1811;0
20181116082926977_ASU-R0_snap.fits;53.3247;26496.1;38.3647;0
20181116083027052_ASU-R0_snap.fits;60.7131;26509.3;68.4129;0
20181116083127126_ASU-R0_snap.fits;71.5738;26494.6;62.2385;0
20181116083227201_ASU-R0_snap.fits;65.1599;26500.5;47.7997;0
20181116083327276_ASU-R0_snap.fits;57.2032;26538.6;69.8125;0
20181116083427350_ASU-R0_snap.fits;92.2347;26490.2;74.7283;0
20181116083527425_ASU-R0_snap.fits;89.5788;26515.1;82.2838;0
20181116083627500_ASU-R0_snap.fits;92.5102;26469.7;69.6867;0
20181116083727574_ASU-R0_snap.fits;100.765;26523.9;76.1994;0
20181116083827649_ASU-R0_snap.fits;97.7719;26513.7;84.5546;0
20181116083927724_ASU-R0_snap.fits;105.248;26528.3;63.2404;0
20181116084027798_ASU-R0_snap.fits;97.8554;26516.6;80.569;0
20181116084127873_ASU-R0_snap.fits;94.5505;26503.4;95.294;0
20181116084227948_ASU-R0_snap.fits;105.185;26510.7;78.2366;0
20181116084328022_ASU-R0_snap.fits;82.9892;26494.6;74.998;0
20181116084428097_ASU-R0_snap.fits;74.9532;26484.4;66.99;0
20181116084528172_ASU-R0_snap.fits;73.0811;26449.2;61.3299;0
20181116084628246_ASU-R0_snap.fits;58.7345;26504.9;49.4613;0
20181116084728321_ASU-R0_snap.fits;48.9405;26485.8;44.2213;0
20181116084828396_ASU-R0_snap.fits;54.4703;26482.9;52.7658;0
20181116084954582_ASU-R0_met.fits;56.2035;26494.6;121.442;1.024
20181116084928470_ASU-R0_snap.fits;41.3046;26532.7;54.7924;0
20181116085028545_ASU-R0_snap.fits;61.9955;26534.2;40.4396;0
20181116085128620_ASU-R0_snap.fits;53.0962;26466.8;52.2109;0
20181116085228694_ASU-R0_snap.fits;49.6409;26453.6;44.0171;0
20181116085328769_ASU-R0_snap.fits;46.812;26513.7;34.2494;0
20181116085428844_ASU-R0_snap.fits;44.5125;26477.1;34.157;0
20181116085528918_ASU-R0_snap.fits;37.098;26460.9;29.4233;0
20181116085628993_ASU-R0_snap.fits;36.1912;26452.1;36.0554;0
20181116085823340_ASU-R0_met.fits;37.78;26500.5;270.442;0.512
20181116085729068_ASU-R0_snap.fits;44.2571;26545.9;35.4133;0
20181116085829142_ASU-R0_snap.fits;36.2141;26529.8;32.0983;0
20181116085929217_ASU-R0_snap.fits;37.3728;26463.9;24.8941;0
20181116090030828_ASU-R0_met.fits;36.3822;26497.6;80.0452;0.170667
