# file name; noise; peak f.; mag.; duration
20181116140051692_ASU-R0_snap.fits;28.221;26531.2;20.5636;0
20181116140151766_ASU-R0_snap.fits;21.75;26515.1;23.3569;0
20181116140251841_ASU-R0_snap.fits;32.9113;26460.9;20.4963;0
20181116140351916_ASU-R0_snap.fits;26.0369;26518.1;20.3841;0
20181116140451990_ASU-R0_snap.fits;25.0972;26465.3;23.3838;0
20181116140555478_ASU-R0_met.fits;26.3898;26491.7;71.6631;0.170667
20181116140552065_ASU-R0_snap.fits;24.8937;26545.9;24.6464;0
20181116140706476_ASU-R0_met.fits;24.8448;26503.4;57.5737;0.170667
20181116140652140_ASU-R0_snap.fits;27.3189;26471.2;23.9029;0
20181116140752214_ASU-R0_snap.fits;27.6848;26458;24.795;0
20181116140948609_ASU-R0_met.fits;23.3483;26482.9;55.6182;0.170667
20181116140852289_ASU-R0_snap.fits;20.4789;26497.6;20.1601;0
20181116140952364_ASU-R0_snap.fits;27.8116;26503.4;21.3854;0
20181116141052438_ASU-R0_snap.fits;25.8887;26541.5;26.215;0
20181116141152513_ASU-R0_snap.fits;28.0138;26518.1;18.0139;0
20181116141252588_ASU-R0_snap.fits;27.0661;26480;23.9242;0
20181116141352662_ASU-R0_snap.fits;21.8498;26460.9;21.4017;0
20181116141452737_ASU-R0_snap.fits;27.6674;26538.6;23.2406;0
20181116141552812_ASU-R0_snap.fits;29.0482;26490.2;20.669;0
20181116141652886_ASU-R0_snap.fits;28.3878;26532.7;21.8624;0
20181116141752961_ASU-R0_snap.fits;25.3329;26480;16.5683;0
20181116141853036_ASU-R0_snap.fits;28.4905;26449.2;26.2972;0
20181116142024854_ASU-R0_met.fits;24.7752;26500.5;93.8831;0.341333
20181116141953110_ASU-R0_snap.fits;28.1943;26507.8;21.136;0
20181116142053185_ASU-R0_snap.fits;25.945;26456.5;24.5122;0
20181116142153260_ASU-R0_snap.fits;29.993;26449.2;25.9187;0
20181116142253334_ASU-R0_snap.fits;23.9991;26478.5;21.8656;0
20181116142353409_ASU-R0_snap.fits;25.8579;26494.6;29.9504;0
20181116142453484_ASU-R0_snap.fits;27.9487;26484.4;23.4956;0
20181116142553558_ASU-R0_snap.fits;27.8287;26460.9;18.2539;0
20181116142653633_ASU-R0_snap.fits;29.192;26469.7;27.2148;0
20181116142753708_ASU-R0_snap.fits;28.4497;26468.3;22.4135;0
20181116142853782_ASU-R0_snap.fits;25.9013;26543;23.4207;0
20181116142953857_ASU-R0_snap.fits;25.5913;26452.1;21.445;0
20181116143053932_ASU-R0_snap.fits;30.159;26541.5;32.4228;0
20181116143223532_ASU-R0_met.fits;26.6106;26487.3;54.6199;0.170667
20181116143239745_ASU-R0_met.fits;32.7759;26499;65.8901;0.341333
20181116143154006_ASU-R0_snap.fits;25.4743;26523.9;18.1453;0
20181116143305345_ASU-R0_met.fits;23.5685;26488.8;70.88;0.341333
20181116143317633_ASU-R0_met.fits;24.4372;26490.2;58.0977;0.170667
20181116143254081_ASU-R0_snap.fits;24.7719;26460.9;28.004;0
20181116143354156_ASU-R0_snap.fits;25.2197;26491.7;20.769;0
20181116143454230_ASU-R0_snap.fits;27.3345;26469.7;25.4143;0
20181116143554305_ASU-R0_snap.fits;31.0923;26543;29.5983;0
20181116143654380_ASU-R0_snap.fits;27.3978;26526.9;25.9347;0
20181116143754454_ASU-R0_snap.fits;26.9401;26488.8;29.9328;0
20181116143854529_ASU-R0_snap.fits;33.7007;26534.2;25.3175;0
20181116143954604_ASU-R0_snap.fits;34.9922;26537.1;31.1677;0
20181116144054678_ASU-R0_snap.fits;30.5468;26545.9;35.2989;0
20181116144154753_ASU-R0_snap.fits;36.5941;26449.2;33.9708;0
20181116144254828_ASU-R0_snap.fits;36.8221;26471.2;39.0745;0
20181116144350977_ASU-R0_met.fits;35.1464;26506.3;120.213;2.048
20181116144354902_ASU-R0_snap.fits;41.9029;26458;42.3757;0
20181116144454977_ASU-R0_snap.fits;43.0851;26472.7;31.821;0
20181116144555052_ASU-R0_snap.fits;48.4174;26522.5;42.7839;0
20181116144655126_ASU-R0_snap.fits;46.3161;26535.6;47.2506;0
20181116144755201_ASU-R0_snap.fits;56.6896;26516.6;40.5291;0
20181116144855276_ASU-R0_snap.fits;63.0623;26485.8;68.4477;0
20181116145047574_ASU-R0_met.fits;69.1602;26507.8;183.837;0.170667
20181116144955350_ASU-R0_snap.fits;78.6312;26453.6;72.0412;0
20181116145055425_ASU-R0_snap.fits;89.3218;26529.8;77.0018;0
20181116145155500_ASU-R0_snap.fits;112.334;26506.3;68.135;0
20181116145255574_ASU-R0_snap.fits;85.6937;26477.1;88.8193;0
20181116145355649_ASU-R0_snap.fits;88.1901;26523.9;64.0089;0
20181116145455724_ASU-R0_snap.fits;67.9535;26509.3;57.6841;0
20181116145555798_ASU-R0_snap.fits;63.57;26544.4;50.7577;0
20181116145655873_ASU-R0_snap.fits;47.499;26462.4;38.9226;0
20181116145755948_ASU-R0_snap.fits;43.5013;26453.6;31.9127;0
20181116145856022_ASU-R0_snap.fits;42.4959;26541.5;49.6238;0
20181116145956097_ASU-R0_snap.fits;36.9376;26518.1;33.0716;0
20181116150059414_ASU-R0_met.fits;34.0956;26500.5;101.157;0.170667
