# file name; noise; peak f.; mag.; duration
20181116090029292_ASU-R0_snap.fits;32.4283;26500.5;27.7703;0
20181116090223809_ASU-R0_met.fits;29.4835;26507.8;67.0526;0.341333
20181116090129366_ASU-R0_snap.fits;36.1124;26475.6;29.9877;0
20181116090229441_ASU-R0_snap.fits;31.5283;26477.1;28.7725;0
20181116090329516_ASU-R0_snap.fits;33.7993;26449.2;30.5795;0
20181116090429590_ASU-R0_snap.fits;35.0213;26516.6;119.295;0
20181116090529153_ASU-R0_met.fits;34.2525;26516.6;119.295;1.024
20181116090529665_ASU-R0_snap.fits;33.1465;26459.5;27.0284;0
20181116090647489_ASU-R0_met.fits;31.196;26510.7;85.4158;0.341333
20181116090629740_ASU-R0_snap.fits;28.3073;26449.2;28.4702;0
20181116090802582_ASU-R0_met.fits;27.3733;26449.2;144.555;0.170667
20181116090809409_ASU-R0_met.fits;34.5262;26509.3;73.5185;0.170667
20181116090729814_ASU-R0_snap.fits;30.5613;26468.3;20.4517;0
20181116090829889_ASU-R0_snap.fits;29.9934;26499;21.9442;0
20181116090929964_ASU-R0_snap.fits;30.4628;26510.7;28.6901;0
20181116091030038_ASU-R0_snap.fits;30.8113;26463.9;26.1902;0
20181116091130113_ASU-R0_snap.fits;28.3206;26468.3;28.0924;0
20181116091242646_ASU-R0_met.fits;26.4893;26519.5;56.1356;7.33867
20181116091325484_ASU-R0_met.fits;32.7173;26499;107.687;0.341333
20181116091230188_ASU-R0_snap.fits;28.9757;26509.3;22.299;0
20181116091330262_ASU-R0_snap.fits;28.7876;26537.1;25.715;0
20181116091501228_ASU-R0_met.fits;28.3925;26504.9;67.2385;0.170667
20181116091430337_ASU-R0_snap.fits;31.027;26503.4;25.4048;0
20181116091530412_ASU-R0_snap.fits;28.8183;26526.9;23.5554;0
20181116091630486_ASU-R0_snap.fits;32.9508;26494.6;23.0149;0
20181116091730561_ASU-R0_snap.fits;32.7079;26528.3;21.7159;0
20181116091859137_ASU-R0_met.fits;25.6895;26475.6;69.3532;0.341333
20181116091830636_ASU-R0_snap.fits;30.5791;26469.7;25.8367;0
20181116091930710_ASU-R0_snap.fits;24.3914;26465.3;22.826;0
20181116092030785_ASU-R0_snap.fits;32.5911;26532.7;22.1953;0
20181116092203969_ASU-R0_met.fits;25.7828;26503.4;57.304;0.170667
20181116092130860_ASU-R0_snap.fits;23.6283;26497.6;19.9043;0
20181116092230934_ASU-R0_snap.fits;33.3045;26488.8;24.6187;0
20181116092423404_ASU-R0_met.fits;29.3301;26497.6;103.984;0.170667
20181116092331009_ASU-R0_snap.fits;29.7779;26526.9;23.3434;0
20181116092431084_ASU-R0_snap.fits;27.7126;26535.6;23.9004;0
20181116092531158_ASU-R0_snap.fits;30.1;26480;19.5885;0
20181116092631233_ASU-R0_snap.fits;26.506;26519.5;25.1423;0
20181116092731308_ASU-R0_snap.fits;22.713;26531.2;21.9513;0
20181116092831382_ASU-R0_snap.fits;25.8959;26459.5;21.0552;0
20181116092931457_ASU-R0_snap.fits;29.4599;26480;22.1819;0
20181116093031532_ASU-R0_snap.fits;30.8578;26453.6;24.5512;0
20181116093131606_ASU-R0_snap.fits;26.8133;26497.6;23.5381;0
20181116093231681_ASU-R0_snap.fits;29.0705;26532.7;31.2295;0
20181116093331756_ASU-R0_snap.fits;29.0125;26526.9;25.0346;0
20181116093431830_ASU-R0_snap.fits;24.0473;26522.5;24.9755;0
20181116093531905_ASU-R0_snap.fits;25.4932;26543;20.5217;0
20181116093631980_ASU-R0_snap.fits;25.7243;26543;19.9529;0
20181116093730689_ASU-R0_met.fits;27.5967;26504.9;68.3802;0.170667
20181116093732054_ASU-R0_snap.fits;28.9428;26515.1;25.3305;0
20181116093841686_ASU-R0_met.fits;27.3156;26453.6;65.5012;0.170667
20181116093846465_ASU-R0_met.fits;22.5343;26463.9;46.0331;0.170667
20181116093854316_ASU-R0_met.fits;26.2413;26490.2;60.4582;5.12
20181116093901825_ASU-R0_met.fits;24.5106;26500.5;52.9603;0.512
20181116093832129_ASU-R0_snap.fits;26.5043;26482.9;22.3354;0
20181116093932204_ASU-R0_snap.fits;21.8154;26532.7;23.1305;0
20181116094032278_ASU-R0_snap.fits;23.3892;26529.8;16.419;0
20181116094135766_ASU-R0_met.fits;24.9441;26496.1;308.013;0.853333
20181116094214678_ASU-R0_met.fits;24.5066;26541.5;70.7829;0.170667
20181116094132353_ASU-R0_snap.fits;26.4309;26494.6;20.5856;0
20181116094232428_ASU-R0_snap.fits;25.084;26488.8;23.0623;0
20181116094332502_ASU-R0_snap.fits;26.1663;26472.7;23.81;0
20181116094432577_ASU-R0_snap.fits;23.6876;26465.3;21.6665;0
20181116094532652_ASU-R0_snap.fits;30.5919;26526.9;27.0992;0
20181116094632726_ASU-R0_snap.fits;28.1108;26545.9;21.3001;0
20181116094732801_ASU-R0_snap.fits;29.3345;26450.7;29.7003;0
20181116094832876_ASU-R0_snap.fits;29.2152;26477.1;22.5757;0
20181116094932950_ASU-R0_snap.fits;25.6015;26450.7;23.6967;0
20181116095033025_ASU-R0_snap.fits;22.3291;26544.4;20.0943;0
20181116095133100_ASU-R0_snap.fits;24.5903;26496.1;19.6921;0
20181116095235564_ASU-R0_met.fits;23.8258;26499;128.944;0.341333
20181116095233174_ASU-R0_snap.fits;26.2052;26540;27.1951;0
20181116095333249_ASU-R0_snap.fits;26.1896;26519.5;23.4911;0
20181116095433324_ASU-R0_snap.fits;32.8721;26456.5;26.8146;0
20181116095533398_ASU-R0_snap.fits;28.1575;26523.9;23.5153;0
20181116095633473_ASU-R0_snap.fits;24.9555;26484.4;20.3726;0
20181116095757782_ASU-R0_met.fits;22.3649;26521;76.1651;0.170667
20181116095733548_ASU-R0_snap.fits;26.844;26480;24.7667;0
20181116095833622_ASU-R0_snap.fits;23.0791;26503.4;23.7297;0
20181116100002710_ASU-R0_met.fits;22.715;26485.8;64.1927;0.170667
20181116095933697_ASU-R0_snap.fits;28.6059;26515.1;21.0994;0
