#timestamp,LO_Frequency,Hit,StdDev 
1542398415.2,286046999.6,N
1542398435.1,286046998.2,N
1542398436.0,286046998.2,N
1542398455.8,286046996.9,N
1542398475.6,286046999.2,N
1542398495.5,286046998.2,N
1542398515.3,286046998.8,N
1542398535.2,286047011.9,Y
1542398555.9,286047000.5,P
1542398575.7,286046999.9,N
1542398595.6,286047002.8,P
1542398615.4,286046998.8,N
1542398635.2,286046999.3,N
1542398655.1,286046999.4,N
1542398656.0,286046999.4,N
1542398675.8,286047002.0,N
1542398695.6,286046999.7,N
1542398715.5,286047004.4,Y
1542398735.3,286047004.2,P
1542398755.2,286047005.7,N
1542398775.9,286047003.7,N
1542398795.7,286047005.6,N
1542398815.6,286047004.9,N
1542398835.4,286047007.4,Y
1542398855.2,286047002.3,P
1542398875.1,286047004.2,P
1542398876.0,286047004.2,P
1542398895.8,286047003.7,Y
1542398915.7,286047001.4,P
1542398965.5,286047004.4,E
1542398975.4,286046999.4,N
1542398995.3,286046997.8,P
1542399015.1,286046995.2,P
1542399035.9,286046993.5,Y
1542399055.7,286046999.1,P
1542399075.5,286046999.5,N
1542399095.4,286047000.6,N
1542399115.2,286047000.6,N
1542399135.0,286047002.6,N
1542399135.9,286047002.6,N
1542399155.8,286047000.7,N
1542399175.6,286047000.0,N
1542399195.5,286047001.9,N
1542399215.3,286047002.5,N
1542399235.1,286047000.1,N
1542399255.9,286047000.1,N
1542399275.7,286047004.4,Y
1542399295.5,286047005.9,P
1542399315.4,286047005.9,N
1542399335.2,286047007.0,N
1542399355.1,286047010.7,Y
1542399356.0,286047010.7,P
1542399375.8,286043393.4,P
1542399395.6,286047003.1,N
1542399415.5,286047006.7,N
1542399435.3,286047003.1,N
1542399455.1,286047002.2,N
1542399475.9,286047000.6,N
1542399495.7,286046999.8,N
1542399515.5,286046999.8,N
1542399535.4,286047003.4,N
1542399555.2,286047003.4,N
1542399575.1,286047005.0,N
1542399576.0,286047005.0,N
1542399595.8,286047006.9,N
1542399615.6,286047006.4,N
1542399635.5,286047009.0,N
1542399655.3,286047008.9,N
1542399675.1,286047006.7,N
1542399695.9,286047004.6,N
1542399715.7,286047007.4,N
1542399735.6,286047007.5,N
1542399755.4,286047007.3,N
1542399775.2,286047008.5,N
1542399795.1,286047007.0,N
1542399796.0,286047007.0,N
1542399815.8,286047006.3,N
1542399835.6,286047004.6,N
1542399855.5,286047007.6,N
1542399875.3,286047006.3,N
1542399895.1,286047011.8,N
1542399915.9,286047007.9,N
1542399935.7,286047006.3,N
1542399955.6,286047006.8,N
1542399975.4,286047006.9,N
1542399995.2,286047007.4,N
1542400015.1,286047004.8,N
1542400016.0,286047004.8,N
1542400035.8,286047003.6,N
1542400055.6,286047003.6,N
1542400075.5,286047003.3,N
1542400095.3,286047003.2,N
1542400115.2,286047004.5,N
1542400135.9,286047007.3,Y
1542400155.7,286047002.4,P
1542400175.6,286047002.5,N
1542400195.4,286047001.5,N
1542400215.2,286047001.3,N
1542400235.1,286047004.2,N
1542400236.0,286047004.2,N
1542400255.8,286047005.0,N
1542400275.7,286047007.5,Y
1542400295.5,286047005.9,P
1542400315.3,286047004.6,P
1542400335.2,286047007.3,P
1542400355.0,286047006.7,Y
1542400355.9,286047006.7,P
1542400375.8,286047001.4,N
1542400395.6,286047001.6,N
1542400415.4,286047001.8,N
1542400435.3,286047002.5,N
1542400455.1,286047002.5,N
1542400475.8,286046999.9,N
1542400495.7,286046998.9,N
1542400515.5,286046998.9,N
1542400535.4,286047001.2,N
1542400555.2,286047001.8,N
1542400575.0,286047002.6,N
1542400575.9,286047002.6,N
1542400595.8,286047002.4,N
1542400615.6,286047002.6,N
1542400635.4,286047002.5,N
1542400655.3,286047002.7,N
1542400675.1,286047001.6,N
1542400695.9,286047000.1,N
1542400715.7,286046998.1,N
1542400735.5,286046998.9,N
1542400755.4,286046999.3,N
1542400775.2,286047000.7,N
1542400795.0,286046998.3,N
1542400795.9,286046998.3,N
1542400815.8,286046999.6,N
1542400835.6,286046999.2,N
1542400855.5,286047000.5,N
1542400875.3,286047002.4,N
1542400895.1,286047002.2,N
1542400915.9,286047003.1,N
1542400935.7,286047005.5,Y
1542400955.5,286047006.4,P
1542400975.4,286047009.1,P
1542400995.2,286682714.6,P
1542401015.1,286047009.0,N
1542401016.0,286047009.0,N
1542401035.8,286047009.0,N
1542401055.6,286047010.4,N
1542401075.5,286047010.8,N
1542401095.3,286047008.9,N
1542401115.1,286047006.4,N
1542401135.9,286047006.5,N
1542401155.7,286047008.4,N
1542401175.6,286047010.8,N
1542401195.4,286047008.5,N
1542401215.2,286047008.3,N
1542401235.1,286047008.0,N
1542401236.0,286047008.0,N
1542401255.8,286047008.0,N
1542401275.6,286047010.0,N
1542401295.5,286047010.6,N
1542401315.3,286047011.1,N
1542401335.2,286047012.1,N
1542401355.9,286047012.7,N
1542401375.7,286047012.6,N
1542401395.6,286047015.5,N
1542401415.4,286047013.0,N
1542401435.2,286047016.5,N
1542401455.1,286047017.9,N
1542401456.0,286047017.9,N
1542401475.8,286047019.5,N
1542401495.7,286047019.9,N
1542401515.5,286047017.3,N
1542401535.3,286047019.3,N
1542401555.2,286047020.6,Y
1542401575.0,286047011.8,P
1542401575.9,286047011.8,P
1542401595.7,286047012.4,P
1542401615.6,286047009.5,Y
1542401635.4,286046997.9,P
1542401655.3,286046995.7,N
1542401675.1,286046995.9,N
1542401695.8,286046996.1,N
1542401715.7,286046994.9,N
1542401735.5,286046995.0,N
1542401755.3,286046996.2,N
1542401775.2,286046994.1,N
1542401795.0,286046994.3,N
1542401795.9,286046994.3,N
1542401815.8,286046993.9,N
1542401835.6,286046992.4,N
1542401855.4,286046994.2,N
1542401875.3,286046993.7,N
1542401895.1,286046996.0,N
1542401915.8,286046996.2,N
1542401935.7,286046998.0,N
1542401955.5,286046999.5,N
1542401975.4,286046997.5,N
1542401995.2,286046993.3,N
