# file name; noise; peak f.; mag.; duration
20181116030002412_ASU-R0_snap.fits;24.9301;26462.4;28.029;0
20181116030102486_ASU-R0_snap.fits;24.6369;26474.1;26.6991;0
20181116030202561_ASU-R0_snap.fits;20.7926;26462.4;19.3715;0
20181116030302636_ASU-R0_snap.fits;22.7772;26477.1;27.0283;0
20181116030402710_ASU-R0_snap.fits;23.0185;26477.1;25.4733;0
20181116030511489_ASU-R0_met.fits;24.5096;26490.2;60.3997;0.341333
20181116030502785_ASU-R0_snap.fits;24.266;26507.8;18.3537;0
20181116030608492_ASU-R0_met.fits;27.0879;26496.1;147.016;0.341333
20181116030623510_ASU-R0_met.fits;20.5894;26509.3;42.0809;0.170667
20181116030602860_ASU-R0_snap.fits;27.3845;26518.1;19.7217;0
20181116030726145_ASU-R0_met.fits;22.8146;26494.6;46.0901;0.170667
20181116030702934_ASU-R0_snap.fits;23.2996;26471.2;20.3382;0
20181116030803009_ASU-R0_snap.fits;26.1312;26455.1;25.7723;0
20181116030915884_ASU-R0_met.fits;23.5663;26500.5;98.6752;0.341333
20181116030903084_ASU-R0_snap.fits;23.719;26526.9;17.924;0
20181116031029100_ASU-R0_met.fits;23.7279;26449.2;153.017;0.170667
20181116031049238_ASU-R0_met.fits;21.8385;26449.2;95.0299;0.170667
20181116031003158_ASU-R0_snap.fits;28.7411;26531.2;23.2078;0
20181116031103233_ASU-R0_snap.fits;20.1235;26523.9;18.9556;0
20181116031203308_ASU-R0_snap.fits;24.5386;26465.3;26.8164;0
20181116031303382_ASU-R0_snap.fits;26.4531;26481.4;18.6129;0
20181116031420524_ASU-R0_met.fits;23.3197;26504.9;65.9247;0.170667
20181116031403457_ASU-R0_snap.fits;29.3413;26519.5;15.0901;0
20181116031503532_ASU-R0_snap.fits;26.6431;26485.8;19.1257;0
20181116031603606_ASU-R0_snap.fits;26.7293;26507.8;20.5273;0
20181116031757100_ASU-R0_met.fits;22.3289;26497.6;86.4556;0.682667
20181116031703681_ASU-R0_snap.fits;28.2339;26471.2;19.9809;0
20181116031803756_ASU-R0_snap.fits;19.7975;26516.6;23.2047;0
20181116031903830_ASU-R0_snap.fits;24.3597;26452.1;25.5267;0
20181116032003905_ASU-R0_snap.fits;24.4355;26490.2;20.8343;0
20181116032103980_ASU-R0_snap.fits;21.1008;26540;21.4928;0
20181116032252524_ASU-R0_met.fits;22.7801;26496.1;56.1498;0.170667
20181116032204054_ASU-R0_snap.fits;21.639;26474.1;19.2764;0
20181116032307542_ASU-R0_met.fits;19.7005;26460.9;75.4868;0.341333
20181116032304129_ASU-R0_snap.fits;24.6491;26462.4;17.9609;0
20181116032426732_ASU-R0_met.fits;21.3813;26519.5;49.1971;0.170667
20181116032444652_ASU-R0_met.fits;22.6885;26449.2;463.236;0.341333
20181116032453697_ASU-R0_met.fits;22.0205;26510.7;45.4357;0.170667
20181116032404204_ASU-R0_snap.fits;22.5086;26477.1;19.0288;0
20181116032544385_ASU-R0_met.fits;21.248;26513.7;309.716;0.341333
20181116032504278_ASU-R0_snap.fits;21.3211;26528.3;16.3918;0
20181116032604353_ASU-R0_snap.fits;23.9631;26504.9;18.8351;0
20181116032723372_ASU-R0_met.fits;28.8514;26490.2;67.6645;0.853333
20181116032745558_ASU-R0_met.fits;25.7053;26506.3;187.308;0.853333
20181116032704428_ASU-R0_snap.fits;21.079;26528.3;19.1689;0
20181116032804502_ASU-R0_snap.fits;29.6911;26456.5;21.6115;0
20181116032904577_ASU-R0_snap.fits;30.8106;26538.6;26.9715;0
20181116033004652_ASU-R0_snap.fits;25.865;26513.7;21.4043;0
20181116033130497_ASU-R0_met.fits;27.8608;26513.7;83.469;0.170667
20181116033104726_ASU-R0_snap.fits;27.3875;26544.4;19.3487;0
20181116033204801_ASU-R0_snap.fits;20.3016;26496.1;17.5259;0
20181116033304876_ASU-R0_snap.fits;24.4187;26478.5;29.3689;0
20181116033455297_ASU-R0_met.fits;25.2993;26493.2;207.275;0.341333
20181116033404950_ASU-R0_snap.fits;26.5258;26515.1;21.7896;0
20181116033505025_ASU-R0_snap.fits;25.0564;26474.1;17.3405;0
20181116033630017_ASU-R0_met.fits;29.1248;26462.4;165.575;0.341333
20181116033605100_ASU-R0_snap.fits;24.5785;26513.7;20.1677;0
20181116033705174_ASU-R0_snap.fits;22.2915;26456.5;21.3957;0
20181116033803201_ASU-R0_met.fits;21.369;26509.3;48.5366;0.341333
20181116033827948_ASU-R0_met.fits;24.0223;26485.8;48.8863;0.170667
20181116033805249_ASU-R0_snap.fits;25.4491;26534.2;21.8893;0
20181116033941676_ASU-R0_met.fits;23.3839;26491.7;47.7147;0.170667
20181116033905324_ASU-R0_snap.fits;22.451;26488.8;17.6959;0
20181116034027414_ASU-R0_met.fits;23.9023;26502;72.4404;2.048
20181116034005398_ASU-R0_snap.fits;23.3292;26535.6;24.2068;0
20181116034125100_ASU-R0_met.fits;24.0369;26502;73.102;0.170667
20181116034105473_ASU-R0_snap.fits;24.9488;26502;23.5018;0
20181116034205548_ASU-R0_snap.fits;26.6247;26541.5;20.5317;0
20181116034305622_ASU-R0_snap.fits;28.6455;26491.7;23.3537;0
20181116034405697_ASU-R0_snap.fits;22.1711;26463.9;16.3808;0
20181116034548609_ASU-R0_met.fits;27.5405;26506.3;84.0402;0.170667
20181116034505772_ASU-R0_snap.fits;24.8696;26541.5;26.6414;0
20181116034603628_ASU-R0_met.fits;25.5697;26506.3;52.9632;0.170667
20181116034605846_ASU-R0_snap.fits;28.4277;26491.7;21.2891;0
20181116034705921_ASU-R0_snap.fits;24.9092;26455.1;21.1194;0
20181116034901462_ASU-R0_met.fits;29.2318;26491.7;427.371;1.024
20181116034805996_ASU-R0_snap.fits;25.7804;26526.9;17.632;0
20181116034906070_ASU-R0_snap.fits;23.1575;26497.6;23.1775;0
20181116035036182_ASU-R0_met.fits;19.5392;26515.1;56.9355;0.341333
20181116035006145_ASU-R0_snap.fits;19.8633;26547.4;26.6387;0
20181116035137281_ASU-R0_met.fits;20.1093;26474.1;88.3053;0.170667
20181116035106220_ASU-R0_snap.fits;24.1517;26485.8;22.1541;0
20181116035206294_ASU-R0_snap.fits;22.1712;26487.3;22.1812;0
20181116035315926_ASU-R0_met.fits;22.1694;26477.1;49.425;0.170667
20181116035306369_ASU-R0_snap.fits;29.0548;26519.5;23.6295;0
20181116035406444_ASU-R0_snap.fits;25.052;26450.7;19.6311;0
20181116035506518_ASU-R0_snap.fits;24.4514;26547.4;19.9708;0
20181116035606593_ASU-R0_snap.fits;27.6462;26450.7;17.1771;0
20181116035706668_ASU-R0_snap.fits;22.6697;26463.9;16.3801;0
20181116035806742_ASU-R0_snap.fits;27.7554;26458;26.8724;0
20181116035906817_ASU-R0_snap.fits;26.0749;26471.2;21.4559;0
