# file name; noise; peak f.; mag.; duration
20181116070020332_ASU-R0_snap.fits;24.439;26450.7;22.4997;0
20181116070120406_ASU-R0_snap.fits;20.926;26502;22.287;0
20181116070220481_ASU-R0_snap.fits;22.6171;26494.6;20.8844;0
20181116070320556_ASU-R0_snap.fits;26.9659;26544.4;18.3741;0
20181116070420630_ASU-R0_snap.fits;23.3842;26500.5;20.7989;0
20181116070544086_ASU-R0_met.fits;21.382;26526.9;123.455;0.512
20181116070520705_ASU-R0_snap.fits;25.0388;26478.5;20.6197;0
20181116070633068_ASU-R0_met.fits;22.3858;26528.3;91.6232;0.170667
20181116070654230_ASU-R0_met.fits;20.2067;26499;41.2975;0.341333
20181116070620780_ASU-R0_snap.fits;24.6183;26544.4;23.4775;0
20181116070816321_ASU-R0_met.fits;20.1807;26477.1;43.541;0.170667
20181116070720854_ASU-R0_snap.fits;26.804;26491.7;16.4602;0
20181116070829633_ASU-R0_met.fits;20.6481;26487.3;90.8266;0.170667
20181116070820929_ASU-R0_snap.fits;19.1379;26516.6;41.9095;0
20181116070919980_ASU-R0_met.fits;25.7633;26500.5;58.006;1.87733
20181116070934828_ASU-R0_met.fits;20.6034;26493.2;47.569;0.170667
20181116070942337_ASU-R0_met.fits;26.9637;26466.8;70.4697;0.853333
20181116070921004_ASU-R0_snap.fits;26.5996;26458;23.2162;0
20181116071021078_ASU-R0_snap.fits;25.0994;26513.7;23.5655;0
20181116071121153_ASU-R0_snap.fits;24.0624;26493.2;22.5035;0
20181116071221228_ASU-R0_snap.fits;21.7106;26543;23.8901;0
20181116071321302_ASU-R0_snap.fits;24.0417;26487.3;23.5842;0
20181116071421377_ASU-R0_snap.fits;27.392;26543;27.3645;0
20181116071521452_ASU-R0_snap.fits;20.6387;26513.7;19.4469;0
20181116071635009_ASU-R0_met.fits;24.5;26497.6;225.654;0.341333
20181116071621526_ASU-R0_snap.fits;22.1845;26532.7;19.5774;0
20181116071721601_ASU-R0_snap.fits;25.9058;26504.9;22.3526;0
20181116071821676_ASU-R0_snap.fits;23.4162;26458;26.2614;0
20181116071921750_ASU-R0_snap.fits;26.858;26478.5;23.1835;0
20181116072021825_ASU-R0_snap.fits;25.3819;26450.7;22.4472;0
20181116072216342_ASU-R0_met.fits;21.8225;26490.2;89.9912;0.170667
20181116072121900_ASU-R0_snap.fits;25.5651;26480;16.2867;0
20181116072234262_ASU-R0_met.fits;27.9305;26503.4;150.558;0.341333
20181116072221974_ASU-R0_snap.fits;25.7382;26523.9;23.0524;0
20181116072322049_ASU-R0_snap.fits;22.9784;26507.8;20.0691;0
20181116072422124_ASU-R0_snap.fits;26.3958;26528.3;19.426;0
20181116072522198_ASU-R0_snap.fits;22.4479;26482.9;18.4592;0
20181116072622273_ASU-R0_snap.fits;22.023;26481.4;21.0903;0
20181116072722348_ASU-R0_snap.fits;23.8973;26544.4;19.2278;0
20181116072822422_ASU-R0_snap.fits;23.723;26543;28.1947;0
20181116072922497_ASU-R0_snap.fits;24.3098;26472.7;20.1774;0
20181116073050902_ASU-R0_met.fits;21.6662;26450.7;46.0107;0.170667
20181116073111894_ASU-R0_met.fits;21.912;26502;63.7337;0.170667
20181116073022572_ASU-R0_snap.fits;24.3498;26463.9;22.3973;0
20181116073122646_ASU-R0_snap.fits;27.9213;26502;25.9775;0
20181116073246785_ASU-R0_met.fits;27.4855;26484.4;57.1914;0.170667
20181116073222721_ASU-R0_snap.fits;25.3794;26523.9;16.9951;0
20181116073322796_ASU-R0_snap.fits;23.1407;26477.1;18.7099;0
20181116073437036_ASU-R0_met.fits;19.4374;26537.1;77.4197;0.341333
20181116073422870_ASU-R0_snap.fits;22.5977;26468.3;19.456;0
20181116073526529_ASU-R0_met.fits;24.8123;26512.2;133.269;0.170667
20181116073522945_ASU-R0_snap.fits;26.1862;26472.7;24.8918;0
20181116073631382_ASU-R0_met.fits;23.3698;26491.7;47.0472;0.170667
20181116073644524_ASU-R0_met.fits;23.6325;26475.6;270.564;0.341333
20181116073623020_ASU-R0_snap.fits;23.6489;26450.7;21.3405;0
20181116073723094_ASU-R0_snap.fits;24.4957;26543;20.4109;0
20181116073823169_ASU-R0_snap.fits;29.1119;26521;25.4972;0
20181116073923244_ASU-R0_snap.fits;23.5091;26469.7;26.346;0
20181116074023318_ASU-R0_snap.fits;25.6837;26491.7;20.7574;0
20181116074144385_ASU-R0_met.fits;22.1452;26488.8;62.3426;0.170667
20181116074123393_ASU-R0_snap.fits;25.0378;26455.1;19.6273;0
20181116074223468_ASU-R0_snap.fits;26.4154;26474.1;25.5624;0
20181116074323542_ASU-R0_snap.fits;26.2506;26472.7;20.2039;0
20181116074453313_ASU-R0_met.fits;26.7161;26506.3;57.2351;0.170667
20181116074423617_ASU-R0_snap.fits;27.0486;26463.9;20.3188;0
20181116074538710_ASU-R0_met.fits;26.831;26510.7;55.4048;0.341333
20181116074523692_ASU-R0_snap.fits;27.5443;26472.7;18.4878;0
20181116074644588_ASU-R0_met.fits;21.198;26487.3;48.7274;0.170667
20181116074623766_ASU-R0_snap.fits;27.2348;26466.8;22.6402;0
20181116074758486_ASU-R0_met.fits;25.6645;26507.8;86.9071;0.170667
20181116074723841_ASU-R0_snap.fits;30.5151;26547.4;24.9013;0
20181116074823916_ASU-R0_snap.fits;28.0402;26484.4;20.7465;0
20181116074923990_ASU-R0_snap.fits;24.0029;26544.4;22.8536;0
20181116075024065_ASU-R0_snap.fits;31.3532;26512.2;29.0331;0
20181116075124140_ASU-R0_snap.fits;24.8489;26497.6;36.0625;0
20181116075224214_ASU-R0_snap.fits;29.7264;26545.9;30.6618;0
20181116075408833_ASU-R0_met.fits;27.1108;26500.5;59.5609;0.170667
20181116075324289_ASU-R0_snap.fits;27.9915;26460.9;23.5715;0
20181116075424364_ASU-R0_snap.fits;23.868;26490.2;25.735;0
20181116075524438_ASU-R0_snap.fits;24.5151;26526.9;23.4512;0
20181116075632705_ASU-R0_met.fits;28.2073;26516.6;63.4399;1.024
20181116075624513_ASU-R0_snap.fits;24.7413;26487.3;24.9477;0
20181116075724588_ASU-R0_snap.fits;27.858;26456.5;23.851;0
20181116075920470_ASU-R0_met.fits;30.5826;26490.2;64.3098;0.170667
20181116075824662_ASU-R0_snap.fits;25.0496;26456.5;22.9784;0
20181116075937537_ASU-R0_met.fits;30.3833;26487.3;110.244;0.170667
20181116075924737_ASU-R0_snap.fits;27.4716;26497.6;22.5101;0
