#timestamp,LO_Frequency,Hit,StdDev 
1542337215.1,286047006.6,N
1542337216.0,286047006.6,N
1542337235.8,286047008.4,N
1542337255.7,286047008.8,N
1542337275.5,286047008.5,N
1542337295.3,286047009.9,Y
1542337315.2,286047001.4,P
1542337335.0,286047003.5,N
1542337335.9,286047003.5,N
1542337355.8,286047003.7,N
1542337375.6,286047003.3,N
1542337395.4,286047005.9,N
1542337415.3,286047003.5,N
1542337435.1,286047004.9,N
1542337455.8,286047006.8,Y
1542337475.7,286047000.3,P
1542337495.5,286047001.8,N
1542337515.4,286047001.3,N
1542337535.2,286047004.5,Y
1542337555.0,286047003.9,P
1542337555.9,286047003.9,P
1542337575.8,286047003.2,P
1542337595.6,286047003.6,Y
1542337615.5,286047000.0,P
1542337635.3,286047002.2,N
1542337655.1,286047003.8,N
1542337675.9,286047004.1,N
1542337695.7,286047004.3,N
1542337715.5,286047002.0,N
1542337735.4,286047002.7,N
1542337755.2,286047001.7,N
1542337775.1,286047004.3,Y
1542337776.0,286047004.3,P
1542337795.8,286047003.9,P
1542337815.6,286047005.9,P
1542337835.5,286047004.2,Y
1542337855.3,286047001.0,P
1542337875.1,286046999.2,N
1542337895.9,286046999.3,N
1542337915.7,286046998.4,N
1542337935.6,286047000.0,N
1542337955.4,286047001.4,N
1542337975.2,286047005.9,Y
1542337995.1,286047007.6,P
1542337996.0,286047007.6,N
1542338015.8,286047004.8,N
1542338035.6,286047006.8,N
1542338055.5,286047004.9,N
1542338075.3,286047005.1,N
1542338095.2,286047007.2,Y
1542338115.9,286047000.1,P
1542338135.7,286047002.4,N
1542338155.6,286047002.4,N
1542338175.4,286046999.7,N
1542338195.2,286047001.8,N
1542338215.1,286047004.6,N
1542338216.0,286047004.6,N
1542338235.8,286047001.3,N
1542338255.7,286047002.6,N
1542338275.5,286047000.5,N
1542338295.3,286047000.0,N
1542338315.2,286047002.0,N
1542338335.0,286047003.5,N
1542338335.9,286047003.5,N
1542338355.7,286047007.6,Y
1542338375.6,286047005.2,P
1542338395.4,286047005.0,P
1542338415.3,286047006.3,P
1542338435.1,286047006.3,Y
1542338436.0,286047006.3,P
1542338455.8,286047004.4,P
1542338475.7,286047005.9,P
1542338495.5,286047002.8,Y
1542338515.3,286046994.2,P
1542338535.2,286046991.7,N
1542338555.0,286046996.4,N
1542338555.9,286046996.4,N
1542338575.8,286046995.7,N
1542338595.6,286046994.9,N
1542338615.4,286046997.9,N
1542338635.3,286046999.2,N
1542338655.1,286046996.9,N
1542338675.8,286046997.9,N
1542338695.7,286046995.2,N
1542338715.5,286046994.8,N
1542338735.4,286046996.0,N
1542338755.2,286046993.3,N
1542338775.0,286046994.8,N
1542338775.9,286046994.8,N
1542338795.8,286046990.1,Y
1542338815.6,286046994.6,P
1542338835.4,286046994.5,P
1542338855.3,286046996.1,P
1542338875.1,286046996.3,Y
1542338895.9,286046998.2,P
1542338915.7,286046998.2,N
1542338935.5,286046998.2,N
1542338955.4,286046999.9,N
1542338975.2,286047003.0,N
1542338995.0,286047003.1,N
1542338995.9,286047003.1,N
1542339015.8,286047002.9,N
1542339035.6,286047003.5,N
1542339055.5,286047003.5,N
1542339075.3,286047003.0,N
1542339095.1,286047001.7,N
1542339115.9,286047004.0,N
1542339135.7,286047004.0,N
1542339155.5,286047003.7,N
1542339175.4,286047004.8,N
1542339195.2,286047004.6,N
1542339215.1,286047008.2,Y
1542339216.0,286047008.2,P
1542339235.8,286047006.3,N
1542339255.6,286047008.4,P
1542339275.5,286047008.5,Y
1542339295.3,286047003.6,P
1542339315.1,286047003.1,N
1542339335.9,286047001.7,N
1542339355.7,286047003.8,N
1542339375.6,286047004.2,N
1542339395.4,286047002.0,N
1542339415.2,286047001.3,N
1542339435.1,286047002.8,N
1542339436.0,286047002.8,N
1542339455.8,286047000.3,N
1542339475.6,286047000.0,N
1542339495.5,286046998.2,N
1542339515.3,286047001.2,N
1542339535.2,286046998.6,N
1542339555.9,286046998.9,N
1542339575.7,286046998.8,N
1542339595.6,286046999.9,N
1542339615.4,286046999.9,N
1542339635.2,286047004.2,N
1542339655.1,286047004.9,N
1542339656.0,286047004.9,N
1542339675.8,286047007.6,Y
1542339695.7,286047007.4,P
1542339715.5,286047009.1,P
1542339735.3,286047007.4,N
1542339755.2,286047006.7,N
1542339775.0,286047006.9,N
1542339775.9,286047006.9,Y
1542339795.8,286047000.8,P
1542339815.6,286047000.9,N
1542339835.4,286047000.9,N
1542339855.3,286046999.9,N
1542339875.1,286047000.2,N
1542339876.0,286047000.2,N
1542339895.8,286047000.9,N
1542339915.7,286046998.3,N
1542339935.5,286046998.7,N
1542339955.3,286046998.4,N
1542339975.2,286046999.8,N
1542339995.0,286047002.6,N
1542339995.9,286047002.6,N
1542340015.8,286047003.7,N
1542340035.6,286047001.5,N
1542340055.4,286047001.6,N
1542340075.3,286047003.8,N
1542340095.1,286047004.0,N
1542340115.8,286047004.8,N
1542340135.7,286047003.2,N
1542340155.5,286047001.6,N
1542340175.4,286047000.1,N
1542340195.2,286047002.6,N
1542340215.0,286047001.4,N
1542340215.9,286047001.4,N
1542340235.8,286047002.8,N
1542340255.6,286047000.1,N
1542340275.4,286047001.2,N
1542340295.3,286046998.4,N
1542340315.1,286046998.8,N
1542340335.9,286046997.5,N
1542340355.7,286046995.5,N
1542340375.5,286046995.6,N
1542340395.4,286046994.2,N
1542340415.2,286046993.4,N
1542340435.0,286046996.3,N
1542340435.9,286046996.3,N
1542340455.8,286046994.1,N
1542340475.6,286046996.1,N
1542340495.5,286046995.7,N
1542340515.3,286046995.2,N
1542340535.1,286046995.5,N
1542340555.9,286046995.1,N
1542340575.7,286046997.7,N
1542340595.5,286047000.7,N
1542340615.4,286047002.7,N
1542340635.2,286047002.8,N
1542340655.1,286047000.4,N
1542340656.0,286047000.4,N
1542340675.8,286047001.1,N
1542340695.6,286047001.2,N
1542340715.5,286046998.2,N
1542340735.3,286047000.4,N
1542340755.1,286046999.1,N
1542340775.9,286046998.2,N
1542340795.7,286047000.4,N
