# file name; noise; peak f.; mag.; duration
20181116190014017_ASU-R0_snap.fits;26.4346;26449.2;16.7418;0
20181116190114092_ASU-R0_snap.fits;27.4446;26480;23.0387;0
20181116190214166_ASU-R0_snap.fits;27.5673;26521;21.5462;0
20181116190340694_ASU-R0_met.fits;23.8746;26502;48.1092;0.512
20181116190314241_ASU-R0_snap.fits;26.9458;26449.2;21.2375;0
20181116190411926_ASU-R0_met.fits;23.0915;26491.7;54.2054;0.170667
20181116190414316_ASU-R0_snap.fits;25.4154;26463.9;27.0166;0
20181116190514390_ASU-R0_snap.fits;24.6447;26468.3;18.5131;0
20181116190614465_ASU-R0_snap.fits;22.2584;26535.6;18.5809;0
20181116190714540_ASU-R0_snap.fits;28.156;26477.1;19.181;0
20181116190814614_ASU-R0_snap.fits;21.9548;26540;22.8068;0
20181116190914689_ASU-R0_snap.fits;27.0041;26482.9;21.0843;0
20181116191027905_ASU-R0_met.fits;24.9932;26509.3;52.0562;0.341333
20181116191014764_ASU-R0_snap.fits;21.7544;26544.4;18.4907;0
20181116191201601_ASU-R0_met.fits;26.4575;26484.4;138.43;0.170667
20181116191114838_ASU-R0_snap.fits;23.7763;26449.2;22.4548;0
20181116191215596_ASU-R0_met.fits;25.3801;26500.5;67.771;0.170667
20181116191214913_ASU-R0_snap.fits;24.4598;26506.3;23.5847;0
20181116191353729_ASU-R0_met.fits;23.8587;26499;84.1113;0.512
20181116191314988_ASU-R0_snap.fits;26.3507;26509.3;20.6593;0
20181116191415062_ASU-R0_snap.fits;28.065;26471.2;27.4889;0
20181116191515137_ASU-R0_snap.fits;24.2469;26487.3;25.573;0
20181116191712556_ASU-R0_met.fits;24.2507;26500.5;52.3015;0.341333
20181116191615212_ASU-R0_snap.fits;28.959;26499;22.6605;0
20181116191715286_ASU-R0_snap.fits;26.7562;26469.7;18.4703;0
20181116191815361_ASU-R0_snap.fits;22.6164;26496.1;23.5177;0
20181116191932332_ASU-R0_met.fits;24.0922;26497.6;334.072;0.512
20181116192002710_ASU-R0_met.fits;27.4825;26503.4;75.8895;0.170667
20181116191915436_ASU-R0_snap.fits;30.0893;26521;20.6658;0
20181116192031724_ASU-R0_met.fits;23.0796;26503.4;53.358;0.170667
20181116192015510_ASU-R0_snap.fits;27.7183;26525.4;24.86;0
20181116192115585_ASU-R0_snap.fits;27.1106;26518.1;21.4007;0
20181116192215660_ASU-R0_snap.fits;21.3845;26466.8;25.1075;0
20181116192315734_ASU-R0_snap.fits;23.4937;26540;17.0682;0
20181116192415809_ASU-R0_snap.fits;22.2099;26480;20.8827;0
20181116192557356_ASU-R0_met.fits;21.654;26500.5;53.7844;0.341333
20181116192515884_ASU-R0_snap.fits;23.1705;26468.3;22.685;0
20181116192615958_ASU-R0_snap.fits;24.2506;26484.4;22.3325;0
20181116192716033_ASU-R0_snap.fits;22.2064;26504.9;23.871;0
20181116192816108_ASU-R0_snap.fits;20.9871;26478.5;25.6963;0
20181116192939905_ASU-R0_met.fits;25.4036;26488.8;51.5123;0.341333
20181116192916182_ASU-R0_snap.fits;24.487;26518.1;26.2898;0
20181116193016257_ASU-R0_snap.fits;25.6845;26487.3;21.1584;0
20181116193139884_ASU-R0_met.fits;26.2665;26490.2;167.813;0.170667
20181116193213505_ASU-R0_met.fits;23.222;26496.1;49.142;0.170667
20181116193116332_ASU-R0_snap.fits;24.173;26506.3;21.7163;0
20181116193230913_ASU-R0_met.fits;19.3382;26519.5;80.779;0.341333
20181116193216406_ASU-R0_snap.fits;19.367;26537.1;19.3453;0
20181116193316481_ASU-R0_snap.fits;21.7074;26480;17.7789;0
20181116193416556_ASU-R0_snap.fits;26.9299;26515.1;20.2048;0
20181116193528918_ASU-R0_met.fits;25.2336;26477.1;51.3245;0.170667
20181116193516630_ASU-R0_snap.fits;27.1619;26515.1;20.8399;0
20181116193616705_ASU-R0_snap.fits;27.6253;26487.3;20.5131;0
20181116193716780_ASU-R0_snap.fits;28.0325;26452.1;24.9453;0
20181116193816854_ASU-R0_snap.fits;27.0259;26506.3;21.022;0
20181116193916929_ASU-R0_snap.fits;24.5;26484.4;21.3402;0
20181116194017004_ASU-R0_snap.fits;26.1306;26462.4;22.8394;0
20181116194117078_ASU-R0_snap.fits;21.7823;26477.1;16.9296;0
20181116194217153_ASU-R0_snap.fits;25.033;26510.7;30.4324;0
20181116194317228_ASU-R0_snap.fits;24.3971;26532.7;29.276;0
20181116194417302_ASU-R0_snap.fits;21.8596;26459.5;17.4901;0
20181116194517377_ASU-R0_snap.fits;26.6487;26507.8;27.263;0
20181116194617452_ASU-R0_snap.fits;26.5968;26491.7;19.5053;0
20181116194717526_ASU-R0_snap.fits;28.3368;26496.1;23.0319;0
20181116194911873_ASU-R0_met.fits;27.9248;26478.5;82.4553;0.170667
20181116194817601_ASU-R0_snap.fits;19.8821;26469.7;20.5306;0
20181116194942764_ASU-R0_met.fits;24.3056;26506.3;76.0143;0.170667
20181116194917676_ASU-R0_snap.fits;25.052;26475.6;26.399;0
20181116195100417_ASU-R0_met.fits;23.3245;26523.9;58.8803;0.170667
20181116195017750_ASU-R0_snap.fits;19.2551;26531.2;24.117;0
20181116195208684_ASU-R0_met.fits;25.2338;26507.8;110.974;0.341333
20181116195117825_ASU-R0_snap.fits;28.2884;26459.5;22.566;0
20181116195233942_ASU-R0_met.fits;25.2674;26526.9;63.2734;0.341333
20181116195217900_ASU-R0_snap.fits;25.0767;26503.4;25.5337;0
20181116195317974_ASU-R0_snap.fits;24.3838;26466.8;22.1705;0
20181116195418049_ASU-R0_snap.fits;23.9082;26477.1;21.9316;0
20181116195518124_ASU-R0_snap.fits;26.1236;26482.9;20.5447;0
20181116195618198_ASU-R0_snap.fits;25.0769;26547.4;26.1973;0
20181116195809814_ASU-R0_met.fits;25.5299;26502;68.7806;0.341333
20181116195718273_ASU-R0_snap.fits;24.6542;26450.7;24.7657;0
20181116195818348_ASU-R0_snap.fits;26.6486;26490.2;27.8072;0
20181116195918422_ASU-R0_snap.fits;23.8465;26496.1;18.1308;0
