# file name; noise; peak f.; mag.; duration
20181116170005057_ASU-R0_snap.fits;26.6412;26528.3;14.7093;0
20181116170105132_ASU-R0_snap.fits;23.1855;26535.6;16.074;0
20181116170234390_ASU-R0_met.fits;26.0081;26522.5;128.442;0.170667
20181116170205206_ASU-R0_snap.fits;24.8434;26465.3;24.6541;0
20181116170402454_ASU-R0_met.fits;19.0716;26496.1;68.8813;0.170667
20181116170305281_ASU-R0_snap.fits;21.6804;26502;16.2413;0
20181116170405356_ASU-R0_snap.fits;21.8442;26450.7;18.6863;0
20181116170505430_ASU-R0_snap.fits;24.3309;26497.6;18.2873;0
20181116170605505_ASU-R0_snap.fits;20.123;26531.2;16.8913;0
20181116170800876_ASU-R0_met.fits;26.5633;26490.2;59.3413;0.170667
20181116170705580_ASU-R0_snap.fits;28.1517;26547.4;15.0767;0
20181116170805654_ASU-R0_snap.fits;26.3072;26507.8;22.1412;0
20181116170928257_ASU-R0_met.fits;24.6479;26496.1;111.127;0.512
20181116170905729_ASU-R0_snap.fits;22.2298;26481.4;21.2184;0
20181116171005804_ASU-R0_snap.fits;24.7418;26507.8;26.138;0
20181116171105878_ASU-R0_snap.fits;22.4466;26510.7;20.8629;0
20181116171205953_ASU-R0_snap.fits;23.4959;26512.2;18.3207;0
20181116171306028_ASU-R0_snap.fits;22.4251;26500.5;18.0191;0
20181116171406102_ASU-R0_snap.fits;24.4518;26544.4;17.6271;0
20181116171534166_ASU-R0_met.fits;20.4865;26504.9;49.2827;0.682667
20181116171506177_ASU-R0_snap.fits;22.836;26459.5;23.3156;0
20181116171606252_ASU-R0_snap.fits;25.6536;26497.6;26.0693;0
20181116171706326_ASU-R0_snap.fits;24.833;26458;25.4518;0
20181116171848897_ASU-R0_met.fits;22.4604;26493.2;174.919;0.341333
20181116171806401_ASU-R0_snap.fits;20.8147;26494.6;22.4538;0
20181116171906476_ASU-R0_snap.fits;25.907;26484.4;21.816;0
20181116172006550_ASU-R0_snap.fits;22.9594;26512.2;19.7199;0
20181116172118230_ASU-R0_met.fits;22.8676;26494.6;150.433;0.341333
20181116172106625_ASU-R0_snap.fits;22.3824;26452.1;18.1583;0
20181116172253804_ASU-R0_met.fits;19.435;26500.5;39.9415;0.170667
20181116172206700_ASU-R0_snap.fits;21.3661;26540;21.9074;0
20181116172306774_ASU-R0_snap.fits;21.5708;26456.5;14.8355;0
20181116172429889_ASU-R0_met.fits;25.5652;26478.5;60.291;0.341333
20181116172406849_ASU-R0_snap.fits;26.9283;26532.7;18.9528;0
20181116172506924_ASU-R0_snap.fits;25.2965;26482.9;18.7748;0
20181116172606998_ASU-R0_snap.fits;23.9939;26487.3;30.6115;0
20181116172707073_ASU-R0_snap.fits;22.4846;26459.5;16.7225;0
20181116172807148_ASU-R0_snap.fits;26.1691;26503.4;21.7327;0
20181116172907222_ASU-R0_snap.fits;20.1216;26490.2;26.3746;0
20181116173007297_ASU-R0_snap.fits;20.9609;26487.3;19.412;0
20181116173107372_ASU-R0_snap.fits;22.6804;26515.1;17.4806;0
20181116173244481_ASU-R0_met.fits;22.3142;26521;95.9059;0.341333
20181116173207446_ASU-R0_snap.fits;25.2008;26455.1;28.4906;0
20181116173307521_ASU-R0_snap.fits;23.1826;26547.4;21.2244;0
20181116173407596_ASU-R0_snap.fits;22.1939;26537.1;19.864;0
20181116173507670_ASU-R0_snap.fits;21.7987;26453.6;21.7204;0
20181116173637270_ASU-R0_met.fits;20.4982;26497.6;46.5282;0.170667
20181116173607745_ASU-R0_snap.fits;23.8208;26522.5;26.4232;0
20181116173707820_ASU-R0_snap.fits;25.3606;26462.4;22.1793;0
20181116173807894_ASU-R0_snap.fits;20.8488;26496.1;24.4253;0
20181116173907969_ASU-R0_snap.fits;18.5703;26545.9;19.529;0
20181116174008044_ASU-R0_snap.fits;22.3368;26510.7;18.894;0
20181116174108118_ASU-R0_snap.fits;22.3256;26494.6;21.2169;0
20181116174259052_ASU-R0_met.fits;22.1417;26504.9;64.3828;0.341333
20181116174208193_ASU-R0_snap.fits;22.066;26485.8;17.0746;0
20181116174308268_ASU-R0_snap.fits;24.9884;26541.5;28.2631;0
20181116174408342_ASU-R0_snap.fits;23.0311;26459.5;26.1375;0
20181116174508417_ASU-R0_snap.fits;24.0059;26482.9;26.2504;0
20181116174608492_ASU-R0_snap.fits;24.3844;26529.8;21.2716;0
20181116174708566_ASU-R0_snap.fits;19.6906;26507.8;19.6324;0
20181116174808641_ASU-R0_snap.fits;25.5394;26509.3;22.0445;0
20181116174924588_ASU-R0_met.fits;26.3677;26502;65.5693;0.170667
20181116174908716_ASU-R0_snap.fits;21.4689;26510.7;17.5675;0
20181116175008790_ASU-R0_snap.fits;22.7383;26506.3;24.5649;0
20181116175108865_ASU-R0_snap.fits;24.2857;26468.3;22.8858;0
20181116175215254_ASU-R0_met.fits;27.7302;26516.6;278.743;0.341333
20181116175208940_ASU-R0_snap.fits;26.9449;26515.1;22.48;0
20181116175309014_ASU-R0_snap.fits;20.031;26453.6;18.2146;0
20181116175415404_ASU-R0_met.fits;28.081;26502;88.5505;0.170667
20181116175447489_ASU-R0_met.fits;21.9905;26496.1;49.2584;0.682667
20181116175409089_ASU-R0_snap.fits;25.6053;26540;15.771;0
20181116175509164_ASU-R0_snap.fits;19.3873;26544.4;16.6783;0
20181116175609238_ASU-R0_snap.fits;20.5817;26491.7;19.2829;0
20181116175709313_ASU-R0_snap.fits;22.6136;26504.9;25.3832;0
20181116175809388_ASU-R0_snap.fits;22.8516;26532.7;18.4886;0
20181116175958102_ASU-R0_met.fits;27.8417;26463.9;260.81;0.341333
20181116175909462_ASU-R0_snap.fits;26.6891;26541.5;20.5472;0
