# file name; noise; peak f.; mag.; duration
20200612215255757_SVAKOV-R12_met.fits;1.41429;26500.5;2.92506;0.170667
20200612215258829_SVAKOV-R12_met.fits;1.53466;26494.6;5.514;0.170667
20200612215331768_SVAKOV-R12_met.fits;1.59612;26500.5;3.30278;0.170667
20200612215354296_SVAKOV-R12_met.fits;1.67339;26516.6;4.31387;0.170667
20200612215403512_SVAKOV-R12_met.fits;1.52125;26502;5.34597;0.341333
20200612215453347_SVAKOV-R12_met.fits;1.35023;26493.2;3.15862;0.170667
20200612215535160_SVAKOV-R12_met.fits;1.42827;26500.5;5.02487;0.170667
20200612215639501_SVAKOV-R12_met.fits;1.55562;26547.4;5.9199;1.024
20200612215644451_SVAKOV-R12_met.fits;1.27361;26506.3;5.34076;0.170667
20200612215716536_SVAKOV-R12_met.fits;1.61666;26493.2;4.19415;2.21867
20200612215916003_SVAKOV-R12_met.fits;1.56393;26512.2;6.17362;0.341333
20200612220039288_SVAKOV-R12_met.fits;1.6713;26504.9;5.35363;0.341333
20200612220044920_SVAKOV-R12_met.fits;1.44084;26499;4.66844;0.170667
20200612220008397_SVAKOV-R12_snap.fits;1.27901;26482.9;1.59247;0
20200612220129976_SVAKOV-R12_met.fits;1.58946;26504.9;15.8293;0.512
20200612220108472_SVAKOV-R12_snap.fits;1.3127;26469.7;0.949789;0
20200612220208547_SVAKOV-R12_snap.fits;1.49167;26534.2;1.30996;0
20200612220322275_SVAKOV-R12_met.fits;1.45708;26496.1;4.62168;0.341333
20200612220356749_SVAKOV-R12_met.fits;1.43006;26500.5;3.00078;0.341333
20200612220308621_SVAKOV-R12_snap.fits;1.5064;26463.9;1.1546;0
20200612220505016_SVAKOV-R12_met.fits;1.50666;26503.4;4.92897;0.170667
20200612220408696_SVAKOV-R12_snap.fits;1.31746;26474.1;1.29535;0
20200612220508771_SVAKOV-R12_snap.fits;1.56112;26538.6;1.25408;0
20200612220608845_SVAKOV-R12_snap.fits;1.48249;26494.6;1.92661;0
20200612220754829_SVAKOV-R12_met.fits;1.32802;26475.6;2.83388;0.170667
20200612220757219_SVAKOV-R12_met.fits;1.35765;26491.7;3.82202;0.170667
20200612220708920_SVAKOV-R12_snap.fits;1.53595;26503.4;1.3717;0
20200612220806605_SVAKOV-R12_met.fits;1.45813;26499;5.38599;0.341333
20200612220808995_SVAKOV-R12_snap.fits;1.5612;26522.5;1.16402;0
20200612220909923_SVAKOV-R12_met.fits;1.48467;26487.3;7.35273;0.341333
20200612220909069_SVAKOV-R12_snap.fits;1.49358;26523.9;1.10839;0
20200612221008973_SVAKOV-R12_met.fits;1.4393;26504.9;5.21929;0.170667
20200612221009144_SVAKOV-R12_snap.fits;1.33791;26544.4;1.39752;0
20200612221124237_SVAKOV-R12_met.fits;1.06451;26481.4;2.6086;0.341333
20200612221139768_SVAKOV-R12_met.fits;1.54089;26488.8;15.431;0.341333
20200612221109219_SVAKOV-R12_snap.fits;1.2178;26466.8;1.01332;0
20200612221257251_SVAKOV-R12_met.fits;1.28791;26449.2;8.37635;0.170667
20200612221209293_SVAKOV-R12_snap.fits;1.6137;26547.4;1.32636;0
20200612221327971_SVAKOV-R12_met.fits;1.38033;26484.4;4.82117;0.170667
20200612221337357_SVAKOV-R12_met.fits;1.2643;26499;12.256;0.512
20200612221355107_SVAKOV-R12_met.fits;1.43653;26488.8;3.26814;0.341333
20200612221309368_SVAKOV-R12_snap.fits;1.55498;26484.4;0.89425;0
20200612221433336_SVAKOV-R12_met.fits;1.72012;26506.3;4.24443;0.170667
20200612221441699_SVAKOV-R12_met.fits;1.17227;26513.7;2.51335;0.341333
20200612221458083_SVAKOV-R12_met.fits;1.88513;26494.6;5.81692;0.170667
20200612221409443_SVAKOV-R12_snap.fits;1.44756;26469.7;1.23598;0
20200612221511736_SVAKOV-R12_met.fits;1.45533;26487.3;15.0185;0.512
20200612221509517_SVAKOV-R12_snap.fits;1.55472;26532.7;1.37771;0
20200612221701475_SVAKOV-R12_met.fits;1.41533;26504.9;3.81021;0.170667
20200612221609592_SVAKOV-R12_snap.fits;1.46236;26540;1.32016;0
20200612221716493_SVAKOV-R12_met.fits;1.35709;26502;4.89518;0.341333
20200612221722125_SVAKOV-R12_met.fits;1.49654;26487.3;5.84974;0.341333
20200612221709667_SVAKOV-R12_snap.fits;1.52934;26540;1.23711;0
20200612221826808_SVAKOV-R12_met.fits;1.63865;26490.2;6.27576;0.170667
20200612221839267_SVAKOV-R12_met.fits;1.44773;26482.9;6.50749;0.170667
20200612221854797_SVAKOV-R12_met.fits;1.44778;26506.3;8.2237;0.341333
20200612221858211_SVAKOV-R12_met.fits;1.32748;26491.7;4.13757;0.170667
20200612221809741_SVAKOV-R12_snap.fits;1.30456;26471.2;1.43264;0
20200612221909816_SVAKOV-R12_snap.fits;1.59008;26487.3;1.50741;0
20200612222034808_SVAKOV-R12_met.fits;1.50843;26491.7;3.691;0.170667
20200612222009891_SVAKOV-R12_snap.fits;1.42036;26519.5;1.2371;0
20200612222110136_SVAKOV-R12_met.fits;1.27106;26509.3;3.6846;0.341333
20200612222109965_SVAKOV-R12_snap.fits;1.32062;26537.1;1.4431;0
20200612222210040_SVAKOV-R12_snap.fits;1.3494;26474.1;1.33737;0
20200612222310115_SVAKOV-R12_snap.fits;1.65411;26463.9;1.1648;0
20200612222425891_SVAKOV-R12_met.fits;1.59093;26506.3;3.59804;0.170667
20200612222410189_SVAKOV-R12_snap.fits;1.42178;26484.4;1.39517;0
20200612222603512_SVAKOV-R12_met.fits;1.47969;26515.1;4.10005;0.170667
20200612222510264_SVAKOV-R12_snap.fits;1.37897;26510.7;1.09081;0
20200612222607779_SVAKOV-R12_met.fits;1.46046;26497.6;3.69751;0.170667
20200612222633208_SVAKOV-R12_met.fits;1.28093;26502;2.78736;0.170667
20200612222643789_SVAKOV-R12_met.fits;1.27476;26475.6;4.28423;0.341333
20200612222610339_SVAKOV-R12_snap.fits;1.49908;26528.3;1.27077;0
20200612222737037_SVAKOV-R12_met.fits;1.53061;26487.3;6.69405;0.341333
20200612222710413_SVAKOV-R12_snap.fits;1.47352;26543;1.37788;0
20200612222810488_SVAKOV-R12_snap.fits;1.52357;26474.1;1.57135;0
20200612222918755_SVAKOV-R12_met.fits;1.46003;26513.7;28.3315;1.36533
20200612222945208_SVAKOV-R12_met.fits;1.40183;26499;4.43848;0.170667
20200612222950157_SVAKOV-R12_met.fits;1.45988;26512.2;3.29477;0.341333
20200612222952376_SVAKOV-R12_met.fits;1.45909;26478.5;3.89372;0.512
20200612223000568_SVAKOV-R12_met.fits;1.3833;26455.1;4.40015;0.170667
20200612222910563_SVAKOV-R12_snap.fits;1.34537;26506.3;1.15439;0
20200612223010637_SVAKOV-R12_met.fits;1.37097;26456.5;11.2245;0.341333
20200612223050061_SVAKOV-R12_met.fits;1.26065;26459.5;9.05913;0.341333
20200612223010637_SVAKOV-R12_snap.fits;1.69081;26502;1.13965;0
20200612223141432_SVAKOV-R12_met.fits;1.25571;26496.1;6.84029;0.170667
20200612223110712_SVAKOV-R12_snap.fits;1.43987;26469.7;1.09558;0
20200612223300280_SVAKOV-R12_met.fits;1.21565;26493.2;2.67808;0.341333
20200612223210787_SVAKOV-R12_snap.fits;1.74283;26487.3;1.25257;0
20200612223402232_SVAKOV-R12_met.fits;1.6622;26471.2;4.5539;0.170667
20200612223310861_SVAKOV-R12_snap.fits;1.53306;26466.8;1.24126;0
20200612223432611_SVAKOV-R12_met.fits;1.17509;26510.7;3.18743;0.170667
20200612223445752_SVAKOV-R12_met.fits;1.21215;26502;6.37167;0.341333
20200612223410936_SVAKOV-R12_snap.fits;1.4972;26523.9;1.26081;0
20200612223530979_SVAKOV-R12_met.fits;1.51063;26463.9;25.8363;0.341333
20200612223603576_SVAKOV-R12_met.fits;1.45965;26506.3;7.50228;0.341333
20200612223511011_SVAKOV-R12_snap.fits;1.53384;26471.2;1.09972;0
20200612223702285_SVAKOV-R12_met.fits;1.52227;26502;5.7521;0.682667
20200612223611085_SVAKOV-R12_snap.fits;1.61209;26529.8;1.34812;0
20200612223711331_SVAKOV-R12_met.fits;1.39646;26502;11.8966;0.341333
20200612223750925_SVAKOV-R12_met.fits;1.5447;26485.8;3.53048;0.341333
20200612223711160_SVAKOV-R12_snap.fits;1.36589;26491.7;1.35792;0
20200612223811235_SVAKOV-R12_snap.fits;1.37655;26502;1.21862;0
20200612223917795_SVAKOV-R12_met.fits;1.30277;26515.1;5.71369;0.341333
20200612223921208_SVAKOV-R12_met.fits;1.40265;26500.5;6.54496;0.170667
20200612223943565_SVAKOV-R12_met.fits;1.40889;26509.3;4.04202;0.341333
20200612223911309_SVAKOV-R12_snap.fits;1.69744;26528.3;1.30929;0
20200612224015309_SVAKOV-R12_met.fits;1.56905;26497.6;3.43884;0.170667
20200612224029304_SVAKOV-R12_met.fits;1.50461;26490.2;3.91762;0.170667
20200612224011384_SVAKOV-R12_snap.fits;1.30339;26506.3;1.26877;0
20200612224109069_SVAKOV-R12_met.fits;1.34741;26487.3;2.83103;0.170667
20200612224151224_SVAKOV-R12_met.fits;1.47807;26502;4.94243;0.170667
20200612224111459_SVAKOV-R12_snap.fits;1.76783;26488.8;1.25294;0
20200612224211533_SVAKOV-R12_snap.fits;1.35034;26449.2;1.76235;0
20200612224311608_SVAKOV-R12_snap.fits;1.69154;26482.9;1.48445;0
20200612224428920_SVAKOV-R12_met.fits;1.39745;26488.8;2.82463;0.341333
20200612224451789_SVAKOV-R12_met.fits;1.61968;26506.3;5.66755;0.341333
20200612224505101_SVAKOV-R12_met.fits;1.6312;26481.4;4.82864;0.170667
20200612224411683_SVAKOV-R12_snap.fits;1.42834;26507.8;1.38206;0
20200612224511757_SVAKOV-R12_snap.fits;2.14103;26453.6;2.25153;0
20200612224706957_SVAKOV-R12_met.fits;2.37245;26535.6;6.58229;0.512
20200612224611832_SVAKOV-R12_snap.fits;2.65041;26543;1.44489;0
20200612224738189_SVAKOV-R12_met.fits;1.70267;26478.5;6.64006;0.341333
20200612224711907_SVAKOV-R12_snap.fits;1.95869;26543;1.66234;0
20200612224813517_SVAKOV-R12_met.fits;2.06118;26471.2;4.85577;0.170667
20200612224828195_SVAKOV-R12_met.fits;2.15584;26534.2;4.37235;0.341333
20200612224846456_SVAKOV-R12_met.fits;1.88694;26503.4;5.22306;0.170667
20200612224907619_SVAKOV-R12_met.fits;2.09952;26518.1;4.3667;0.170667
20200612224811981_SVAKOV-R12_snap.fits;2.41057;26478.5;2.21355;0
20200612224921443_SVAKOV-R12_met.fits;2.31583;26493.2;4.86372;0.170667
20200612224956429_SVAKOV-R12_met.fits;1.73028;26490.2;4.1877;0.341333
20200612224912056_SVAKOV-R12_snap.fits;1.53952;26519.5;1.2362;0
20200612225029197_SVAKOV-R12_met.fits;1.44874;26490.2;4.48866;0.341333
20200612225051384_SVAKOV-R12_met.fits;1.49733;26482.9;3.15599;0.170667
20200612225012131_SVAKOV-R12_snap.fits;1.75194;26529.8;1.52726;0
20200612225108963_SVAKOV-R12_met.fits;2.17273;26463.9;6.46642;0.341333
20200612225112205_SVAKOV-R12_snap.fits;1.63231;26480;1.94313;0
20200612225212280_SVAKOV-R12_snap.fits;1.57902;26507.8;1.35723;0
20200612225312355_SVAKOV-R12_snap.fits;1.75881;26453.6;1.59471;0
20200612225412429_SVAKOV-R12_snap.fits;1.66201;26494.6;1.29617;0
20200612225512504_SVAKOV-R12_snap.fits;1.84855;26547.4;1.82598;0
20200612225612579_SVAKOV-R12_snap.fits;1.63664;26521;1.56443;0
20200612225712653_SVAKOV-R12_snap.fits;1.53476;26535.6;1.46693;0
20200612225812728_SVAKOV-R12_snap.fits;1.54034;26532.7;1.60186;0
20200612225912803_SVAKOV-R12_snap.fits;1.37133;26453.6;1.28295;0
