# file name; noise; peak f.; mag.; duration
20200612045244963_SVAKOV-R12_met.fits;3.27761;26491.7;7.98892;0.170667
20200612045252643_SVAKOV-R12_met.fits;3.19551;26488.8;10.4276;0.170667
20200612045311928_SVAKOV-R12_met.fits;2.93443;26477.1;6.73415;0.170667
20200612045425485_SVAKOV-R12_met.fits;2.25757;26510.7;9.65882;0.170667
20200612045504397_SVAKOV-R12_met.fits;2.98837;26496.1;6.85668;0.170667
20200612045528803_SVAKOV-R12_met.fits;2.15565;26513.7;16.2915;0.682667
20200612045531363_SVAKOV-R12_met.fits;2.4826;26521;6.49286;0.341333
20200612045536824_SVAKOV-R12_met.fits;2.05296;26500.5;8.86333;0.341333
20200612045629901_SVAKOV-R12_met.fits;1.8453;26515.1;5.18899;0.682667
20200612045641677_SVAKOV-R12_met.fits;3.08553;26506.3;9.9334;0.170667
20200612045652600_SVAKOV-R12_met.fits;2.41449;26494.6;10.1815;2.56
20200612045703181_SVAKOV-R12_met.fits;2.00023;26482.9;9.05424;0.170667
20200612045811619_SVAKOV-R12_met.fits;1.73462;26488.8;4.33965;0.341333
20200612045837389_SVAKOV-R12_met.fits;1.90299;26456.5;8.22772;0.170667
20200612050001869_SVAKOV-R12_met.fits;2.16952;26528.3;6.89689;0.170667
20200612050038221_SVAKOV-R12_met.fits;1.85985;26510.7;4.46451;1.024
20200612050050509_SVAKOV-R12_met.fits;1.90083;26490.2;5.51095;0.170667
20200612050052387_SVAKOV-R12_snap.fits;1.89783;26469.7;1.31436;0
20200612050225571_SVAKOV-R12_met.fits;1.93848;26499;9.7417;0.853333
20200612050152461_SVAKOV-R12_snap.fits;1.69037;26472.7;1.54407;0
20200612050300216_SVAKOV-R12_met.fits;2.0969;26491.7;5.40745;0.341333
20200612050309944_SVAKOV-R12_met.fits;1.68534;26506.3;10.32;0.682667
20200612050321720_SVAKOV-R12_met.fits;1.69416;26516.6;3.48256;0.170667
20200612050327523_SVAKOV-R12_met.fits;1.91785;26540;3.96273;0.341333
20200612050329912_SVAKOV-R12_met.fits;1.78399;26500.5;12.374;0.341333
20200612050347491_SVAKOV-R12_met.fits;1.7749;26499;5.08755;0.512
20200612050252536_SVAKOV-R12_snap.fits;1.70664;26471.2;1.07424;0
20200612050444323_SVAKOV-R12_met.fits;1.97749;26526.9;4.05562;0.170667
20200612050352611_SVAKOV-R12_snap.fits;2.02948;26460.9;1.81742;0
20200612050507021_SVAKOV-R12_met.fits;2.09165;26497.6;12.8318;0.512
20200612050452685_SVAKOV-R12_snap.fits;2.04534;26490.2;1.64527;0
20200612050600099_SVAKOV-R12_met.fits;2.17059;26512.2;5.96407;0.170667
20200612050630819_SVAKOV-R12_met.fits;2.48325;26494.6;30.3022;0.341333
20200612050552760_SVAKOV-R12_snap.fits;1.76124;26502;1.98902;0
20200612050659491_SVAKOV-R12_met.fits;1.67234;26503.4;4.52086;0.170667
20200612050734307_SVAKOV-R12_met.fits;2.16756;26525.4;9.48431;0.170667
20200612050652835_SVAKOV-R12_snap.fits;2.06495;26481.4;1.57997;0
20200612050827043_SVAKOV-R12_met.fits;2.01367;26478.5;6.72035;0.341333
20200612050830968_SVAKOV-R12_met.fits;1.86255;26518.1;5.19913;1.87733
20200612050752909_SVAKOV-R12_snap.fits;2.41852;26509.3;1.35998;0
20200612050909197_SVAKOV-R12_met.fits;2.35117;26510.7;7.39771;0.170667
20200612050937699_SVAKOV-R12_met.fits;2.15944;26497.6;5.31767;0.341333
20200612050852984_SVAKOV-R12_snap.fits;2.01879;26488.8;2.05625;0
20200612051047501_SVAKOV-R12_met.fits;2.22149;26525.4;7.34766;0.341333
20200612050953059_SVAKOV-R12_snap.fits;2.3592;26512.2;1.44742;0
20200612051053133_SVAKOV-R12_snap.fits;1.91821;26453.6;1.97324;0
20200612051156963_SVAKOV-R12_met.fits;1.87631;26499;4.18264;1.36533
20200612051213005_SVAKOV-R12_met.fits;1.85123;26512.2;4.23711;0.170667
20200612051232803_SVAKOV-R12_met.fits;2.12127;26484.4;5.07282;0.170667
20200612051245944_SVAKOV-R12_met.fits;1.82033;26490.2;5.52295;0.170667
20200612051153208_SVAKOV-R12_snap.fits;2.121;26535.6;2.058;0
20200612051306253_SVAKOV-R12_met.fits;2.02869;26499;6.73071;4.096
20200612051312739_SVAKOV-R12_met.fits;1.8477;26499;3.84905;1.70667
20200612051333731_SVAKOV-R12_met.fits;1.86131;26499;4.37717;0.341333
20200612051253283_SVAKOV-R12_snap.fits;2.01635;26478.5;1.731;0
20200612051353357_SVAKOV-R12_snap.fits;2.11744;26453.6;1.13817;0
20200612051548557_SVAKOV-R12_met.fits;1.8174;26493.2;11.1247;0.341333
20200612051453432_SVAKOV-R12_snap.fits;1.73967;26504.9;1.67688;0
20200612051608525_SVAKOV-R12_met.fits;1.94275;26494.6;6.80196;0.512
20200612051614157_SVAKOV-R12_met.fits;1.5736;26497.6;4.51745;3.92533
20200612051628152_SVAKOV-R12_met.fits;1.6103;26510.7;5.16187;0.170667
20200612051634296_SVAKOV-R12_met.fits;1.87797;26497.6;6.09815;0.341333
20200612051648632_SVAKOV-R12_met.fits;1.64066;26487.3;3.77562;0.170667
20200612051553507_SVAKOV-R12_snap.fits;1.98111;26491.7;1.4965;0
20200612051655117_SVAKOV-R12_met.fits;1.74122;26506.3;5.82695;0.170667
20200612051715427_SVAKOV-R12_met.fits;1.95352;26478.5;16.4496;0.512
20200612051726861_SVAKOV-R12_met.fits;1.62832;26491.7;9.92188;2.21867
20200612051741197_SVAKOV-R12_met.fits;1.81929;26491.7;4.85722;2.38933
20200612051653581_SVAKOV-R12_snap.fits;1.73383;26469.7;1.12598;0
20200612051758264_SVAKOV-R12_met.fits;1.63279;26494.6;5.04618;0.853333
20200612051827789_SVAKOV-R12_met.fits;1.56851;26518.1;4.94493;0.341333
20200612051753656_SVAKOV-R12_snap.fits;1.64639;26496.1;4.93731;0
20200612051851683_SVAKOV-R12_met.fits;1.7081;26502;4.0683;2.21867
20200612051856632_SVAKOV-R12_met.fits;1.72264;26499;4.5326;0.341333
20200612051919501_SVAKOV-R12_met.fits;1.6318;26502;8.0473;0.341333
20200612051931789_SVAKOV-R12_met.fits;1.43688;26512.2;4.75235;0.341333
20200612051948003_SVAKOV-R12_met.fits;1.71322;26500.5;3.55277;0.341333
20200612051853731_SVAKOV-R12_snap.fits;1.55248;26465.3;1.6214;0
20200612051956707_SVAKOV-R12_met.fits;1.73982;26485.8;4.25074;0.170667
20200612052000803_SVAKOV-R12_met.fits;1.84003;26504.9;5.47422;1.024
20200612052023160_SVAKOV-R12_met.fits;1.82042;26474.1;4.20009;0.170667
20200612051953805_SVAKOV-R12_snap.fits;1.34861;26463.9;1.36973;0
20200612052052685_SVAKOV-R12_met.fits;1.83865;26507.8;6.43555;0.170667
20200612052113677_SVAKOV-R12_met.fits;1.60623;26515.1;5.15167;0.341333
20200612052053880_SVAKOV-R12_snap.fits;1.43323;26534.2;1.29784;0
20200612052229965_SVAKOV-R12_met.fits;1.54705;26496.1;3.3382;0.512
20200612052242083_SVAKOV-R12_met.fits;1.73507;26509.3;4.05922;0.170667
20200612052153955_SVAKOV-R12_snap.fits;1.66616;26497.6;1.44661;0
20200612052259661_SVAKOV-R12_met.fits;1.95831;26480;23.4576;0.682667
20200612052314851_SVAKOV-R12_met.fits;1.67626;26506.3;4.09008;0.170667
20200612052335672_SVAKOV-R12_met.fits;1.60915;26513.7;4.53024;0.170667
20200612052254029_SVAKOV-R12_snap.fits;1.65701;26503.4;1.74168;0
20200612052350861_SVAKOV-R12_met.fits;1.56467;26494.6;3.17851;0.170667
20200612052413389_SVAKOV-R12_met.fits;1.8221;26494.6;5.20303;0.170667
20200612052435405_SVAKOV-R12_met.fits;1.47475;26468.3;3.63031;0.170667
20200612052447693_SVAKOV-R12_met.fits;1.71837;26491.7;6.02845;0.341333
20200612052354104_SVAKOV-R12_snap.fits;1.46313;26509.3;0.916935;0
20200612052507491_SVAKOV-R12_met.fits;1.59213;26510.7;3.26367;0.341333
20200612052510563_SVAKOV-R12_met.fits;1.51735;26481.4;3.99298;0.170667
20200612052454179_SVAKOV-R12_snap.fits;1.73521;26525.4;1.11324;0
20200612052602957_SVAKOV-R12_met.fits;1.32684;26506.3;5.13791;4.096
20200612052631459_SVAKOV-R12_met.fits;1.5235;26513.7;3.38872;1.536
20200612052554253_SVAKOV-R12_snap.fits;1.34831;26493.2;1.51926;0
20200612052742797_SVAKOV-R12_met.fits;1.72602;26474.1;4.16133;0.170667
20200612052654328_SVAKOV-R12_snap.fits;1.70485;26494.6;3.70395;0
20200612052752867_SVAKOV-R12_met.fits;1.71416;26494.6;3.70395;0.682667
20200612052805837_SVAKOV-R12_met.fits;1.48006;26515.1;4.33206;0.170667
20200612052815395_SVAKOV-R12_met.fits;1.63888;26480;4.55277;0.170667
20200612052821709_SVAKOV-R12_met.fits;1.40409;26469.7;3.56095;0.341333
20200612052830072_SVAKOV-R12_met.fits;1.51766;26481.4;3.59055;0.170667
20200612052839971_SVAKOV-R12_met.fits;1.79011;26500.5;6.28807;0.341333
20200612052754403_SVAKOV-R12_snap.fits;1.36769;26482.9;1.48561;0
20200612052903352_SVAKOV-R12_met.fits;1.53986;26494.6;4.24816;1.87733
20200612052941923_SVAKOV-R12_met.fits;1.58318;26503.4;3.73304;0.170667
20200612052854477_SVAKOV-R12_snap.fits;1.37584;26522.5;1.10103;0
20200612052957283_SVAKOV-R12_met.fits;1.73726;26480;4.21949;0.170667
20200612053011107_SVAKOV-R12_met.fits;1.5696;26494.6;8.9096;0.341333
20200612053037048_SVAKOV-R12_met.fits;1.59598;26485.8;5.65803;0.341333
20200612053044899_SVAKOV-R12_met.fits;1.95071;26506.3;13.4031;0.341333
20200612052954552_SVAKOV-R12_snap.fits;1.53323;26522.5;1.34678;0
20200612053120056_SVAKOV-R12_met.fits;1.25349;26519.5;3.16225;0.170667
20200612053134221_SVAKOV-R12_met.fits;1.57387;26521;3.95892;0.170667
20200612053054627_SVAKOV-R12_snap.fits;1.65299;26534.2;1.09626;0
20200612053211256_SVAKOV-R12_met.fits;1.8719;26497.6;14.0884;0.512
20200612053215864_SVAKOV-R12_met.fits;1.73433;26485.8;3.75719;0.170667
20200612053154701_SVAKOV-R12_snap.fits;1.5762;26469.7;1.36684;0
20200612053255971_SVAKOV-R12_met.fits;1.75271;26507.8;5.03189;0.341333
20200612053323619_SVAKOV-R12_met.fits;1.52275;26453.6;4.61309;0.170667
20200612053331981_SVAKOV-R12_met.fits;1.47581;26502;3.85358;0.341333
20200612053334883_SVAKOV-R12_met.fits;1.55541;26496.1;4.10949;0.170667
20200612053336931_SVAKOV-R12_met.fits;1.60724;26480;4.13066;0.170667
20200612053254776_SVAKOV-R12_snap.fits;1.55421;26496.1;1.61997;0
20200612053400653_SVAKOV-R12_met.fits;1.57458;26506.3;12.8711;0.341333
20200612053440077_SVAKOV-R12_met.fits;1.60186;26506.3;3.47892;1.19467
20200612053354851_SVAKOV-R12_snap.fits;1.77948;26503.4;1.66172;0
20200612053502605_SVAKOV-R12_met.fits;1.58678;26455.1;4.22502;1.19467
20200612053513528_SVAKOV-R12_met.fits;2.54785;26516.6;5.55949;2.21867
20200612053525987_SVAKOV-R12_met.fits;1.29113;26478.5;3.0181;0.170667
20200612053534691_SVAKOV-R12_met.fits;1.53457;26482.9;5.176;0.170667
20200612053454925_SVAKOV-R12_snap.fits;1.60721;26490.2;1.53976;0
20200612053605923_SVAKOV-R12_met.fits;1.72177;26529.8;6.71096;0.170667
20200612053616333_SVAKOV-R12_met.fits;1.8521;26507.8;5.296;1.536
20200612053643128_SVAKOV-R12_met.fits;1.62134;26496.1;5.08872;1.87733
20200612053555000_SVAKOV-R12_snap.fits;1.53615;26494.6;2.00894;0
20200612053702072_SVAKOV-R12_met.fits;1.73969;26462.4;10.1195;0.341333
20200612053722723_SVAKOV-R12_met.fits;1.44189;26465.3;9.06811;0.341333
20200612053730061_SVAKOV-R12_met.fits;2.05117;26500.5;10.9069;0.341333
20200612053736888_SVAKOV-R12_met.fits;1.54053;26494.6;3.93204;0.170667
20200612053655075_SVAKOV-R12_snap.fits;1.59457;26516.6;1.61324;0
20200612053808632_SVAKOV-R12_met.fits;1.64334;26519.5;3.98517;0.512
20200612053829965_SVAKOV-R12_met.fits;1.76441;26503.4;10.5533;0.341333
20200612053755149_SVAKOV-R12_snap.fits;2.50597;26540;1.56449;0
20200612053948131_SVAKOV-R12_met.fits;2.05331;26504.9;4.46612;0.512
20200612053855224_SVAKOV-R12_snap.fits;1.64994;26471.2;1.16174;0
20200612054025507_SVAKOV-R12_met.fits;1.53457;26504.9;3.38324;0.170667
20200612054046328_SVAKOV-R12_met.fits;1.70324;26500.5;31.4097;0.341333
20200612053955299_SVAKOV-R12_snap.fits;1.55648;26459.5;1.89417;0
20200612054125923_SVAKOV-R12_met.fits;1.64852;26503.4;3.40717;0.512
20200612054130701_SVAKOV-R12_met.fits;1.79119;26493.2;5.51231;0.170667
20200612054135821_SVAKOV-R12_met.fits;1.67871;26510.7;6.63693;0.341333
20200612054055373_SVAKOV-R12_snap.fits;2.04755;26540;2.01094;0
20200612054152035_SVAKOV-R12_met.fits;1.82795;26506.3;3.76952;0.170667
20200612054214904_SVAKOV-R12_met.fits;2.17478;26519.5;5.95444;0.341333
20200612054225144_SVAKOV-R12_met.fits;1.77216;26494.6;3.76666;1.19467
20200612054244600_SVAKOV-R12_met.fits;2.32199;26497.6;8.23778;0.341333
20200612054155448_SVAKOV-R12_snap.fits;1.41888;26466.8;1.39299;0
20200612054306275_SVAKOV-R12_met.fits;1.65395;26482.9;12.3541;0.512
20200612054333581_SVAKOV-R12_met.fits;1.37825;26503.4;4.03959;0.512
20200612054347064_SVAKOV-R12_met.fits;1.75652;26499;7.72689;0.170667
20200612054255523_SVAKOV-R12_snap.fits;1.49597;26482.9;1.72256;0
20200612054356963_SVAKOV-R12_met.fits;1.59737;26506.3;4.45273;0.170667
20200612054400888_SVAKOV-R12_met.fits;1.54772;26506.3;7.07926;0.341333
20200612054427512_SVAKOV-R12_met.fits;1.60884;26506.3;17.6919;0.512
20200612054435363_SVAKOV-R12_met.fits;1.76972;26488.8;5.04043;0.170667
20200612054446797_SVAKOV-R12_met.fits;1.91297;26528.3;4.50979;0.341333
20200612054355597_SVAKOV-R12_snap.fits;2.1982;26522.5;1.72536;0
20200612054506595_SVAKOV-R12_met.fits;1.66153;26490.2;12.8885;1.87733
20200612054539363_SVAKOV-R12_met.fits;1.82729;26472.7;3.7293;0.341333
20200612054546189_SVAKOV-R12_met.fits;1.6258;26474.1;4.49693;0.853333
20200612054455672_SVAKOV-R12_snap.fits;1.8166;26472.7;2.13979;0
20200612054604621_SVAKOV-R12_met.fits;1.84731;26490.2;4.07766;1.19467
20200612054640973_SVAKOV-R12_met.fits;1.82939;26482.9;4.64693;0.170667
20200612054555747_SVAKOV-R12_snap.fits;2.02485;26503.4;1.57097;0
20200612054710157_SVAKOV-R12_met.fits;1.8259;26474.1;7.61784;0.341333
20200612054655821_SVAKOV-R12_snap.fits;2.39369;26456.5;1.64934;0
20200612054830029_SVAKOV-R12_met.fits;1.74621;26491.7;4.16559;1.87733
20200612054842488_SVAKOV-R12_met.fits;2.17975;26468.3;6.9568;0.341333
20200612054755896_SVAKOV-R12_snap.fits;1.96708;26453.6;1.71849;0
20200612054856653_SVAKOV-R12_met.fits;2.34759;26502;8.77038;0.341333
20200612054946147_SVAKOV-R12_met.fits;2.2083;26497.6;6.49569;1.70667
20200612054855971_SVAKOV-R12_snap.fits;1.68394;26494.6;1.68596;0
20200612054955363_SVAKOV-R12_met.fits;1.68547;26494.6;4.36131;0.170667
20200612055014989_SVAKOV-R12_met.fits;2.37931;26493.2;5.08509;0.341333
20200612055037517_SVAKOV-R12_met.fits;1.55929;26500.5;4.37763;0.512
20200612055044003_SVAKOV-R12_met.fits;2.01189;26502;4.79886;0.170667
20200612055048781_SVAKOV-R12_met.fits;2.1931;26535.6;9.43145;0.341333
20200612054956045_SVAKOV-R12_snap.fits;2.41768;26543;1.9782;0
20200612055121379_SVAKOV-R12_met.fits;2.0734;26485.8;6.08167;1.87733
20200612055126328_SVAKOV-R12_met.fits;1.86269;26516.6;6.38905;0.170667
20200612055130595_SVAKOV-R12_met.fits;2.13095;26488.8;6.37426;0.170667
20200612055137933_SVAKOV-R12_met.fits;1.65305;26475.6;11.4651;0.682667
20200612055151245_SVAKOV-R12_met.fits;1.80839;26478.5;5.57409;0.341333
20200612055056120_SVAKOV-R12_snap.fits;2.12716;26543;1.50801;0
20200612055209677_SVAKOV-R12_met.fits;1.9755;26494.6;10.0773;0.170667
20200612055156195_SVAKOV-R12_snap.fits;2.16439;26523.9;1.49871;0
20200612055256269_SVAKOV-R12_snap.fits;1.99466;26528.3;2.25189;0
20200612055356344_SVAKOV-R12_snap.fits;1.93741;26543;1.88607;0
20200612055456419_SVAKOV-R12_snap.fits;2.05128;26547.4;2.47058;0
20200612055556493_SVAKOV-R12_snap.fits;2.00988;26465.3;1.77308;0
20200612055656568_SVAKOV-R12_snap.fits;1.90575;26543;1.18242;0
20200612055756643_SVAKOV-R12_snap.fits;1.92923;26500.5;2.00222;0
20200612055856717_SVAKOV-R12_snap.fits;2.22563;26541.5;1.89534;0
20200612055956792_SVAKOV-R12_snap.fits;2.15047;26474.1;1.52346;0
