# file name; noise; peak f.; mag.; duration
20181018210020274_OBSUPICE-R6_met.fits;25.7058;26503.4;59.1569;0.170667
20181018210115570_OBSUPICE-R6_met.fits;24.2972;26485.8;50.4278;0.170667
20181018210026759_OBSUPICE-R6_snap.fits;24.1538;26478.5;18.2873;0
20181018210126834_OBSUPICE-R6_snap.fits;24.617;26494.6;20.4178;0
20181018210226909_OBSUPICE-R6_snap.fits;25.7175;26538.6;27.2223;0
20181018210326983_OBSUPICE-R6_snap.fits;26.0232;26500.5;26.3941;0
20181018210427058_OBSUPICE-R6_snap.fits;20.9128;26449.2;20.2308;0
20181018210527133_OBSUPICE-R6_snap.fits;27.9565;26460.9;26.689;0
20181018210627207_OBSUPICE-R6_snap.fits;24.2263;26547.4;16.5046;0
20181018210727282_OBSUPICE-R6_snap.fits;21.5696;26532.7;17.4678;0
20181018210827357_OBSUPICE-R6_snap.fits;26.6901;26513.7;25.4043;0
20181018210927431_OBSUPICE-R6_snap.fits;27.5019;26526.9;22.183;0
20181018211027506_OBSUPICE-R6_snap.fits;23.6635;26477.1;22.9504;0
20181018211127581_OBSUPICE-R6_snap.fits;25.2791;26455.1;19.7627;0
20181018211229533_OBSUPICE-R6_met.fits;24.0996;26463.9;144.834;0.512
20181018211241991_OBSUPICE-R6_met.fits;27.8986;26500.5;150.901;0.341333
20181018211227655_OBSUPICE-R6_snap.fits;25.3433;26480;19.6961;0
20181018211327730_OBSUPICE-R6_snap.fits;26.6293;26458;17.8826;0
20181018211458183_OBSUPICE-R6_met.fits;26.9263;26519.5;64.2315;0.341333
20181018211427805_OBSUPICE-R6_snap.fits;33.4635;26478.5;22.4689;0
20181018211527879_OBSUPICE-R6_snap.fits;23.5292;26478.5;19.1592;0
20181018211648434_OBSUPICE-R6_met.fits;25.6711;26506.3;51.9567;0.170667
20181018211627954_OBSUPICE-R6_snap.fits;27.1244;26481.4;23.7502;0
20181018211728029_OBSUPICE-R6_snap.fits;27.0976;26515.1;17.9339;0
20181018211828103_OBSUPICE-R6_snap.fits;23.2337;26516.6;18.412;0
20181018211928178_OBSUPICE-R6_snap.fits;30.1605;26529.8;23.365;0
20181018212042589_OBSUPICE-R6_met.fits;20.7784;26503.4;54.3892;0.341333
20181018212059143_OBSUPICE-R6_met.fits;27.4542;26512.2;140.126;1.19467
20181018212110237_OBSUPICE-R6_met.fits;27.0372;26504.9;54.9706;0.853333
20181018212028253_OBSUPICE-R6_snap.fits;22.9023;26538.6;27.047;0
20181018212220893_OBSUPICE-R6_met.fits;25.8355;26503.4;111.229;0.170667
20181018212128327_OBSUPICE-R6_snap.fits;30.7282;26531.2;21.0805;0
20181018212305266_OBSUPICE-R6_met.fits;21.9526;26504.9;51.2189;0.170667
20181018212228402_OBSUPICE-R6_snap.fits;27.812;26535.6;19.2925;0
20181018212328477_OBSUPICE-R6_snap.fits;25.5905;26450.7;24.2379;0
20181018212428551_OBSUPICE-R6_snap.fits;24.9685;26490.2;26.6212;0
20181018212528626_OBSUPICE-R6_snap.fits;26.6315;26463.9;17.7756;0
20181018212628701_OBSUPICE-R6_snap.fits;26.7485;26472.7;20.6976;0
20181018212728775_OBSUPICE-R6_snap.fits;25.7997;26481.4;23.0056;0
20181018212828850_OBSUPICE-R6_snap.fits;23.2223;26500.5;18.3148;0
20181018212941383_OBSUPICE-R6_met.fits;25.5875;26485.8;99.9873;0.341333
20181018212928925_OBSUPICE-R6_snap.fits;24.1518;26472.7;19.9664;0
20181018213105351_OBSUPICE-R6_met.fits;22.3773;26502;46.2857;0.170667
20181018213028999_OBSUPICE-R6_snap.fits;25.7141;26499;19.4148;0
20181018213209863_OBSUPICE-R6_met.fits;21.4902;26506.3;105.456;0.341333
20181018213129074_OBSUPICE-R6_snap.fits;23.4824;26497.6;23.5223;0
20181018213251506_OBSUPICE-R6_met.fits;24.296;26507.8;51.7329;0.170667
20181018213229149_OBSUPICE-R6_snap.fits;23.6737;26481.4;22.4956;0
20181018213330077_OBSUPICE-R6_met.fits;25.4499;26497.6;190.536;0.341333
20181018213424007_OBSUPICE-R6_met.fits;27.7203;26500.5;108.357;0.341333
20181018213329223_OBSUPICE-R6_snap.fits;26.3075;26518.1;24.2192;0
20181018213429298_OBSUPICE-R6_snap.fits;30.3584;26503.4;23.4806;0
20181018213529373_OBSUPICE-R6_snap.fits;22.7996;26472.7;23.3025;0
20181018213722695_OBSUPICE-R6_met.fits;20.9519;26506.3;46.8679;0.170667
20181018213629447_OBSUPICE-R6_snap.fits;25.1605;26488.8;34.7925;0
20181018213729522_OBSUPICE-R6_snap.fits;30.3346;26515.1;25.0731;0
20181018213829597_OBSUPICE-R6_snap.fits;23.3918;26531.2;23.4802;0
20181018213929671_OBSUPICE-R6_snap.fits;26.6157;26512.2;17.4189;0
20181018214029746_OBSUPICE-R6_snap.fits;28.2076;26526.9;21.526;0
20181018214137671_OBSUPICE-R6_met.fits;25.9798;26503.4;56.4918;0.170667
20181018214129821_OBSUPICE-R6_snap.fits;22.4654;26494.6;57.3298;0
20181018214228189_OBSUPICE-R6_met.fits;22.4654;26494.6;57.3298;0.341333
20181018214317170_OBSUPICE-R6_met.fits;26.3997;26497.6;146.998;0.170667
20181018214229895_OBSUPICE-R6_snap.fits;25.0959;26504.9;19.0606;0
20181018214329970_OBSUPICE-R6_snap.fits;20.9317;26463.9;18.9167;0
20181018214510151_OBSUPICE-R6_met.fits;22.3886;26506.3;55.6846;0.170667
20181018214430045_OBSUPICE-R6_snap.fits;24.8526;26480;15.6211;0
20181018214530119_OBSUPICE-R6_snap.fits;23.6794;26471.2;20.8953;0
20181018214630194_OBSUPICE-R6_snap.fits;28.1219;26506.3;27.0148;0
20181018214730269_OBSUPICE-R6_snap.fits;24.0319;26474.1;26.2704;0
20181018214830343_OBSUPICE-R6_snap.fits;24.5743;26480;26.7178;0
20181018214930418_OBSUPICE-R6_snap.fits;23.6738;26528.3;25.8675;0
20181018215030493_OBSUPICE-R6_snap.fits;24.405;26452.1;20.8795;0
20181018215130567_OBSUPICE-R6_snap.fits;25.914;26521;28.5163;0
20181018215230642_OBSUPICE-R6_snap.fits;28.0047;26502;20.1461;0
20181018215330717_OBSUPICE-R6_snap.fits;18.9969;26463.9;21.4856;0
20181018215430791_OBSUPICE-R6_snap.fits;23.3589;26493.2;18.6682;0
20181018215530866_OBSUPICE-R6_snap.fits;24.3793;26466.8;17.8857;0
20181018215700637_OBSUPICE-R6_met.fits;27.0291;26506.3;74.1293;0.341333
20181018215630941_OBSUPICE-R6_snap.fits;24.5537;26540;22.9544;0
20181018215739037_OBSUPICE-R6_met.fits;22.8014;26496.1;64.4267;0.170667
20181018215731015_OBSUPICE-R6_snap.fits;27.1832;26490.2;31.9552;0
20181018215831090_OBSUPICE-R6_snap.fits;27.2317;26466.8;21.238;0
20181018215931165_OBSUPICE-R6_snap.fits;26.3385;26472.7;26.979;0
