# file name; noise; peak f.; mag.; duration
20181018170031538_OBSUPICE-R6_met.fits;16.0263;26510.7;37.3529;1.87733
20181018170008839_OBSUPICE-R6_snap.fits;17.255;26453.6;15.9029;0
20181018170136391_OBSUPICE-R6_met.fits;17.6928;26500.5;35.9882;0.170667
20181018170108914_OBSUPICE-R6_snap.fits;18.0629;26532.7;17.9295;0
20181018170208989_OBSUPICE-R6_snap.fits;20.0307;26545.9;13.4846;0
20181018170351218_OBSUPICE-R6_met.fits;17.6969;26497.6;49.2769;0.170667
20181018170309063_OBSUPICE-R6_snap.fits;16.8867;26480;15.489;0
20181018170409138_OBSUPICE-R6_snap.fits;21.9157;26493.2;20.1284;0
20181018170509213_OBSUPICE-R6_snap.fits;20.5864;26532.7;10.4928;0
20181018170639154_OBSUPICE-R6_met.fits;17.8078;26497.6;42.1707;0.170667
20181018170705437_OBSUPICE-R6_met.fits;18.3457;26496.1;49.3489;0.170667
20181018170609287_OBSUPICE-R6_snap.fits;18.6673;26523.9;19.1494;0
20181018170709362_OBSUPICE-R6_snap.fits;19.7123;26478.5;16.4616;0
20181018170809437_OBSUPICE-R6_snap.fits;23.3231;26544.4;16.9936;0
20181018170921117_OBSUPICE-R6_met.fits;19.2203;26502;57.1808;0.170667
20181018170948935_OBSUPICE-R6_met.fits;19.2683;26480;178.595;0.341333
20181018170909511_OBSUPICE-R6_snap.fits;16.3291;26488.8;13.5073;0
20181018171009586_OBSUPICE-R6_snap.fits;18.5681;26544.4;22.0884;0
20181018171109661_OBSUPICE-R6_snap.fits;16.8438;26535.6;16.3376;0
20181018171227485_OBSUPICE-R6_met.fits;18.4533;26512.2;47.3692;0.341333
20181018171209735_OBSUPICE-R6_snap.fits;20.0897;26474.1;17.7699;0
20181018171309810_OBSUPICE-R6_snap.fits;20.2878;26544.4;16.8259;0
20181018171409885_OBSUPICE-R6_snap.fits;16.4802;26488.8;16.2251;0
20181018171531805_OBSUPICE-R6_met.fits;18.5581;26509.3;66.9808;0.170667
20181018171536754_OBSUPICE-R6_met.fits;18.9347;26510.7;44.7903;0.512
20181018171509959_OBSUPICE-R6_snap.fits;15.3975;26507.8;15.6465;0
20181018171627101_OBSUPICE-R6_met.fits;16.5483;26497.6;69.0416;0.341333
20181018171610034_OBSUPICE-R6_snap.fits;17.4552;26475.6;13.4592;0
20181018171713863_OBSUPICE-R6_met.fits;20.1019;26512.2;68.0902;0.341333
20181018171752263_OBSUPICE-R6_met.fits;15.8947;26491.7;38.6293;0.170667
20181018171710109_OBSUPICE-R6_snap.fits;21.2782;26503.4;14.7068;0
20181018171810183_OBSUPICE-R6_snap.fits;18.0038;26502;15.1717;0
20181018171935175_OBSUPICE-R6_met.fits;18.2312;26502;51.4116;0.341333
20181018171910258_OBSUPICE-R6_snap.fits;16.3346;26537.1;15.3356;0
20181018172057778_OBSUPICE-R6_met.fits;18.5403;26490.2;45.8861;0.170667
20181018172010333_OBSUPICE-R6_snap.fits;21.2511;26456.5;18.418;0
20181018172157341_OBSUPICE-R6_met.fits;20.8761;26482.9;113.789;0.341333
20181018172110407_OBSUPICE-R6_snap.fits;16.5402;26491.7;16.0201;0
20181018172306290_OBSUPICE-R6_met.fits;17.1909;26516.6;45.372;0.341333
20181018172210482_OBSUPICE-R6_snap.fits;20.5029;26544.4;18.4272;0
20181018172310557_OBSUPICE-R6_snap.fits;20.682;26544.4;18.7722;0
20181018172410631_OBSUPICE-R6_snap.fits;19.4931;26528.3;13.8389;0
20181018172536135_OBSUPICE-R6_met.fits;19.467;26502;132.899;0.341333
20181018172551837_OBSUPICE-R6_met.fits;18.4617;26502;53.4339;0.341333
20181018172510706_OBSUPICE-R6_snap.fits;17.573;26526.9;14.8133;0
20181018172610781_OBSUPICE-R6_snap.fits;16.5926;26474.1;18.0681;0
20181018172710855_OBSUPICE-R6_snap.fits;22.7092;26528.3;17.1289;0
20181018172810930_OBSUPICE-R6_snap.fits;19.3086;26513.7;15.0633;0
20181018172911005_OBSUPICE-R6_snap.fits;24.4886;26512.2;14.7274;0
20181018173011079_OBSUPICE-R6_snap.fits;19.4623;26507.8;20.3563;0
20181018173111154_OBSUPICE-R6_snap.fits;20.5963;26450.7;17.1852;0
20181018173237341_OBSUPICE-R6_met.fits;17.047;26496.1;60.5972;0.170667
20181018173302087_OBSUPICE-R6_met.fits;16.5288;26502;56.1482;0.170667
20181018173211229_OBSUPICE-R6_snap.fits;22.6039;26472.7;20.6886;0
20181018173311303_OBSUPICE-R6_snap.fits;20.395;26518.1;14.1244;0
20181018173446706_OBSUPICE-R6_met.fits;19.5296;26493.2;79.7918;0.341333
20181018173411378_OBSUPICE-R6_snap.fits;17.3836;26485.8;16.9509;0
20181018173511453_OBSUPICE-R6_snap.fits;18.8361;26453.6;19.9391;0
20181018173611527_OBSUPICE-R6_snap.fits;22.5958;26523.9;17.2618;0
20181018173711602_OBSUPICE-R6_snap.fits;20.4477;26449.2;18.6071;0
20181018173811677_OBSUPICE-R6_snap.fits;18.0292;26477.1;12.8197;0
20181018173911751_OBSUPICE-R6_snap.fits;19.2315;26458;16.5225;0
20181018174011826_OBSUPICE-R6_snap.fits;23.011;26532.7;17.156;0
20181018174135453_OBSUPICE-R6_met.fits;17.531;26484.4;855.958;0.853333
20181018174111901_OBSUPICE-R6_snap.fits;27.3163;26466.8;17.0148;0
20181018174211975_OBSUPICE-R6_snap.fits;23.2705;26455.1;23.6916;0
20181018174308466_OBSUPICE-R6_met.fits;21.1292;26499;154.581;0.341333
20181018174312050_OBSUPICE-R6_snap.fits;18.0147;26544.4;18.4438;0
20181018174412125_OBSUPICE-R6_snap.fits;18.9941;26463.9;16.2002;0
20181018174512199_OBSUPICE-R6_snap.fits;22.921;26547.4;13.9696;0
20181018174612274_OBSUPICE-R6_snap.fits;19.3297;26477.1;16.1083;0
20181018174745287_OBSUPICE-R6_met.fits;21.7947;26480;72.1677;0.341333
20181018174712349_OBSUPICE-R6_snap.fits;22.6363;26480;15.9298;0
20181018174812423_OBSUPICE-R6_snap.fits;21.4098;26488.8;17.6852;0
20181018174912498_OBSUPICE-R6_snap.fits;24.418;26516.6;18.2558;0
20181018175018375_OBSUPICE-R6_met.fits;20.0513;26497.6;48.1693;0.170667
20181018175012573_OBSUPICE-R6_snap.fits;20.143;26477.1;10.9125;0
20181018175122375_OBSUPICE-R6_met.fits;22.6548;26497.6;101.74;0.170667
20181018175112647_OBSUPICE-R6_snap.fits;22.4573;26534.2;17.3792;0
20181018175234567_OBSUPICE-R6_met.fits;25.7037;26497.6;61.7895;0.170667
20181018175212722_OBSUPICE-R6_snap.fits;25.9941;26491.7;19.3284;0
20181018175312797_OBSUPICE-R6_snap.fits;24.7113;26488.8;14.5118;0
20181018175458951_OBSUPICE-R6_met.fits;16.4655;26496.1;61.7437;0.170667
20181018175412871_OBSUPICE-R6_snap.fits;20.987;26532.7;16.7321;0
20181018175512946_OBSUPICE-R6_snap.fits;19.1439;26472.7;17.7914;0
20181018175611997_OBSUPICE-R6_met.fits;23.4674;26504.9;53.5414;0.170667
20181018175613021_OBSUPICE-R6_snap.fits;25.8397;26472.7;21.6997;0
20181018175713095_OBSUPICE-R6_snap.fits;17.4373;26490.2;16.3944;0
20181018175813170_OBSUPICE-R6_snap.fits;20.8608;26484.4;17.0376;0
20181018175927239_OBSUPICE-R6_met.fits;17.3709;26506.3;135.683;0.853333
20181018175913245_OBSUPICE-R6_snap.fits;19.1659;26463.9;15.7573;0
