# file name; noise; peak f.; mag.; duration
20181018180028167_OBSUPICE-R6_met.fits;19.4959;26499;69.3414;0.341333
20181018180013319_OBSUPICE-R6_snap.fits;16.5807;26458;19.7365;0
20181018180113394_OBSUPICE-R6_snap.fits;26.0459;26484.4;20.1579;0
20181018180213469_OBSUPICE-R6_snap.fits;18.9295;26472.7;21.477;0
20181018180313543_OBSUPICE-R6_snap.fits;24.8612;26475.6;18.8635;0
20181018180413618_OBSUPICE-R6_snap.fits;23.0219;26507.8;18.1274;0
20181018180514375_OBSUPICE-R6_met.fits;19.6007;26490.2;49.5878;0.170667
20181018180513693_OBSUPICE-R6_snap.fits;22.0289;26477.1;24.0734;0
20181018180613767_OBSUPICE-R6_snap.fits;22.2646;26460.9;17.6489;0
20181018180713842_OBSUPICE-R6_snap.fits;25.5629;26463.9;16.0651;0
20181018180813917_OBSUPICE-R6_snap.fits;21.6885;26512.2;18.7372;0
20181018180913991_OBSUPICE-R6_snap.fits;19.7863;26510.7;15.0005;0
20181018181014066_OBSUPICE-R6_snap.fits;18.6815;26455.1;13.4153;0
20181018181121991_OBSUPICE-R6_met.fits;20.5091;26507.8;48.4394;0.512
20181018181205170_OBSUPICE-R6_met.fits;25.2907;26487.3;67.2866;0.341333
20181018181114141_OBSUPICE-R6_snap.fits;16.8941;26458;17.1036;0
20181018181214215_OBSUPICE-R6_snap.fits;24.0699;26478.5;19.1085;0
20181018181314290_OBSUPICE-R6_snap.fits;25.2526;26466.8;20.818;0
20181018181414365_OBSUPICE-R6_snap.fits;21.8143;26516.6;18.501;0
20181018181516658_OBSUPICE-R6_met.fits;18.8415;26494.6;39.9636;0.170667
20181018181514439_OBSUPICE-R6_snap.fits;21.3664;26474.1;15.2524;0
20181018181614514_OBSUPICE-R6_snap.fits;22.3016;26528.3;21.7969;0
20181018181714589_OBSUPICE-R6_snap.fits;22.0412;26525.4;26.2443;0
20181018181814663_OBSUPICE-R6_snap.fits;23.348;26545.9;22.1831;0
20181018181943751_OBSUPICE-R6_met.fits;17.5801;26494.6;38.4895;0.170667
20181018181914738_OBSUPICE-R6_snap.fits;23.2892;26541.5;20.8879;0
20181018182107719_OBSUPICE-R6_met.fits;22.0424;26510.7;68.4371;0.170667
20181018182014813_OBSUPICE-R6_snap.fits;20.0186;26526.9;21.8932;0
20181018182114887_OBSUPICE-R6_snap.fits;27.5407;26534.2;21.2225;0
20181018182239879_OBSUPICE-R6_met.fits;23.6936;26493.2;181.679;0.341333
20181018182214962_OBSUPICE-R6_snap.fits;19.01;26538.6;20.2616;0
20181018182315037_OBSUPICE-R6_snap.fits;25.1326;26452.1;20.9135;0
20181018182415111_OBSUPICE-R6_snap.fits;23.6908;26529.8;18.9978;0
20181018182515186_OBSUPICE-R6_snap.fits;23.7586;26512.2;18.3764;0
20181018182615261_OBSUPICE-R6_snap.fits;24.9502;26534.2;15.1054;0
20181018182715335_OBSUPICE-R6_snap.fits;24.7423;26493.2;23.3303;0
20181018182815410_OBSUPICE-R6_snap.fits;26.7873;26471.2;19.9845;0
20181018182915485_OBSUPICE-R6_snap.fits;26.5733;26537.1;22.7;0
20181018183015559_OBSUPICE-R6_snap.fits;30.6117;26488.8;21.7042;0
20181018183115634_OBSUPICE-R6_snap.fits;25.0532;26453.6;18.6311;0
20181018183238578_OBSUPICE-R6_met.fits;22.7844;26503.4;115.194;0.341333
20181018183215709_OBSUPICE-R6_snap.fits;24.8895;26450.7;17.9253;0
20181018183315783_OBSUPICE-R6_snap.fits;19.614;26475.6;25.3083;0
20181018183415858_OBSUPICE-R6_snap.fits;25.8038;26474.1;22.0177;0
20181018183515933_OBSUPICE-R6_snap.fits;28.3709;26547.4;18.6477;0
20181018183616007_OBSUPICE-R6_snap.fits;18.8964;26545.9;21.7545;0
20181018183716082_OBSUPICE-R6_snap.fits;18.5856;26469.7;15.1288;0
20181018183816157_OBSUPICE-R6_snap.fits;26.2438;26481.4;20.3623;0
20181018183950365_OBSUPICE-R6_met.fits;25.0688;26523.9;66.1673;0.170667
20181018183916231_OBSUPICE-R6_snap.fits;22.114;26543;18.4697;0
20181018184107165_OBSUPICE-R6_met.fits;25.6906;26496.1;185.766;0.341333
20181018184016306_OBSUPICE-R6_snap.fits;25.0997;26453.6;24.3906;0
20181018184210311_OBSUPICE-R6_met.fits;28.3479;26499;93.7136;0.170667
20181018184116381_OBSUPICE-R6_snap.fits;29.1422;26513.7;19.807;0
20181018184236594_OBSUPICE-R6_met.fits;25.4055;26503.4;65.4202;0.170667
20181018184216455_OBSUPICE-R6_snap.fits;24.7616;26456.5;19.0299;0
20181018184316530_OBSUPICE-R6_snap.fits;20.6529;26466.8;25.2878;0
20181018184442034_OBSUPICE-R6_met.fits;19.1441;26532.7;48.6593;0.170667
20181018184416605_OBSUPICE-R6_snap.fits;30.548;26515.1;18.838;0
20181018184516679_OBSUPICE-R6_snap.fits;23.2029;26522.5;14.9382;0
20181018184616754_OBSUPICE-R6_snap.fits;26.0954;26507.8;21.1825;0
20181018184716829_OBSUPICE-R6_snap.fits;29.7088;26535.6;21.3279;0
20181018184816903_OBSUPICE-R6_snap.fits;25.505;26474.1;27.9068;0
20181018184929949_OBSUPICE-R6_met.fits;23.8655;26519.5;53.7751;0.341333
20181018184916978_OBSUPICE-R6_snap.fits;21.4369;26477.1;20.9803;0
20181018185017053_OBSUPICE-R6_snap.fits;24.6664;26504.9;15.6178;0
20181018185202183_OBSUPICE-R6_met.fits;22.9403;26503.4;51.0214;0.170667
20181018185117127_OBSUPICE-R6_snap.fits;25.4915;26504.9;23.8509;0
20181018185217202_OBSUPICE-R6_snap.fits;19.5011;26478.5;24.808;0
20181018185317277_OBSUPICE-R6_snap.fits;26.9639;26452.1;20.7374;0
20181018185417351_OBSUPICE-R6_snap.fits;27.1591;26471.2;25.7;0
20181018185519133_OBSUPICE-R6_met.fits;20.0602;26496.1;44.8753;0.170667
20181018185606749_OBSUPICE-R6_met.fits;32.3819;26500.5;94.2833;0.170667
20181018185517426_OBSUPICE-R6_snap.fits;24.6283;26500.5;19.3183;0
20181018185617501_OBSUPICE-R6_snap.fits;21.1147;26458;23.5606;0
20181018185806557_OBSUPICE-R6_met.fits;31.7622;26506.3;89.0641;0.341333
20181018185717575_OBSUPICE-R6_snap.fits;26.1399;26469.7;20.9325;0
20181018185834375_OBSUPICE-R6_met.fits;24.8475;26506.3;78.4796;0.170667
20181018185817650_OBSUPICE-R6_snap.fits;25.6891;26532.7;17.1875;0
20181018185917725_OBSUPICE-R6_snap.fits;28.4406;26509.3;33.439;0
