# file name; noise; peak f.; mag.; duration
20181018020001714_OBSUPICE-R6_snap.fits;21.2684;26471.2;15.9338;0
20181018020101789_OBSUPICE-R6_snap.fits;21.0106;26468.3;15.2039;0
20181018020230194_OBSUPICE-R6_met.fits;16.3643;26490.2;42.579;0.512
20181018020201863_OBSUPICE-R6_snap.fits;23.4892;26453.6;19.8876;0
20181018020344775_OBSUPICE-R6_met.fits;20.6751;26500.5;60.0247;0.341333
20181018020357063_OBSUPICE-R6_met.fits;20.6105;26490.2;47.2093;0.170667
20181018020301938_OBSUPICE-R6_snap.fits;22.2857;26482.9;14.8509;0
20181018020402013_OBSUPICE-R6_snap.fits;23.7471;26500.5;14.8424;0
20181018020502087_OBSUPICE-R6_snap.fits;17.7699;26538.6;15.3608;0
20181018020602162_OBSUPICE-R6_snap.fits;23.5539;26458;18.2117;0
20181018020744050_OBSUPICE-R6_met.fits;19.1118;26503.4;91.2906;0.341333
20181018020702237_OBSUPICE-R6_snap.fits;21.3492;26525.4;16.7028;0
20181018020844807_OBSUPICE-R6_met.fits;25.2254;26504.9;51.1851;0.170667
20181018020857607_OBSUPICE-R6_met.fits;27.1201;26504.9;54.8782;0.170667
20181018020802311_OBSUPICE-R6_snap.fits;24.5498;26474.1;18.0328;0
20181018020942322_OBSUPICE-R6_met.fits;19.4187;26500.5;79.7369;0.170667
20181018020902386_OBSUPICE-R6_snap.fits;20.7926;26450.7;20.0213;0
20181018021002461_OBSUPICE-R6_snap.fits;21.5643;26449.2;21.4432;0
20181018021102535_OBSUPICE-R6_snap.fits;21.5798;26519.5;20.0115;0
20181018021202610_OBSUPICE-R6_snap.fits;19.4245;26459.5;20.351;0
20181018021341085_OBSUPICE-R6_met.fits;23.655;26504.9;47.6441;0.170667
20181018021302685_OBSUPICE-R6_snap.fits;22.0345;26484.4;23.4466;0
20181018021402759_OBSUPICE-R6_snap.fits;25.8945;26449.2;18.1589;0
20181018021502834_OBSUPICE-R6_snap.fits;16.0657;26472.7;22.2595;0
20181018021614173_OBSUPICE-R6_met.fits;20.3436;26513.7;75.6171;0.341333
20181018021602909_OBSUPICE-R6_snap.fits;19.6662;26490.2;21.97;0
20181018021702983_OBSUPICE-R6_snap.fits;24.0481;26487.3;23.4575;0
20181018021831218_OBSUPICE-R6_met.fits;21.9765;26509.3;157.386;0.341333
20181018021803058_OBSUPICE-R6_snap.fits;21.1264;26455.1;26.3887;0
20181018021945458_OBSUPICE-R6_met.fits;20.3307;26485.8;51.8529;0.341333
20181018021903133_OBSUPICE-R6_snap.fits;23.673;26532.7;23.9123;0
20181018022003207_OBSUPICE-R6_snap.fits;24.912;26455.1;18.6798;0
20181018022103282_OBSUPICE-R6_snap.fits;20.955;26535.6;18.7452;0
20181018022203357_OBSUPICE-R6_snap.fits;23.0286;26525.4;20.2781;0
20181018022303431_OBSUPICE-R6_snap.fits;19.5749;26526.9;13.9075;0
20181018022427399_OBSUPICE-R6_met.fits;19.1997;26499;44.9059;0.341333
20181018022447026_OBSUPICE-R6_met.fits;20.2347;26504.9;77.2242;0.853333
20181018022451122_OBSUPICE-R6_met.fits;24.5722;26504.9;87.8414;0.341333
20181018022403506_OBSUPICE-R6_snap.fits;20.2898;26474.1;16.6137;0
20181018022503581_OBSUPICE-R6_snap.fits;24.5256;26466.8;22.5882;0
20181018022603655_OBSUPICE-R6_snap.fits;28.1233;26459.5;21.7163;0
20181018022703730_OBSUPICE-R6_snap.fits;24.709;26466.8;19.3409;0
20181018022803805_OBSUPICE-R6_snap.fits;23.0106;26450.7;15.8428;0
20181018022903879_OBSUPICE-R6_snap.fits;21.895;26468.3;15.0275;0
20181018023003954_OBSUPICE-R6_snap.fits;24.0169;26518.1;19.4327;0
20181018023104029_OBSUPICE-R6_snap.fits;23.379;26449.2;18.1599;0
20181018023204103_OBSUPICE-R6_snap.fits;22.7882;26518.1;18.5017;0
20181018023304178_OBSUPICE-R6_snap.fits;22.721;26503.4;19.6931;0
20181018023407837_OBSUPICE-R6_met.fits;25.4195;26491.7;55.3976;0.170667
20181018023404253_OBSUPICE-R6_snap.fits;19.6336;26506.3;15.8585;0
20181018023504327_OBSUPICE-R6_snap.fits;21.5545;26543;18.3348;0
20181018023635293_OBSUPICE-R6_met.fits;23.2532;26494.6;70.3511;0.341333
20181018023604402_OBSUPICE-R6_snap.fits;23.1764;26537.1;18.4525;0
20181018023739805_OBSUPICE-R6_met.fits;23.5796;26504.9;62.5619;0.170667
20181018023704477_OBSUPICE-R6_snap.fits;21.2564;26455.1;21.8108;0
20181018023844146_OBSUPICE-R6_met.fits;25.6277;26466.8;65.8794;0.512
20181018023804551_OBSUPICE-R6_snap.fits;24.3682;26547.4;29.1142;0
20181018023904626_OBSUPICE-R6_snap.fits;21.0412;26507.8;20.3369;0
20181018024004701_OBSUPICE-R6_snap.fits;23.2487;26487.3;17.2373;0
20181018024131741_OBSUPICE-R6_met.fits;21.2953;26487.3;112.899;0.341333
20181018024159901_OBSUPICE-R6_met.fits;23.7994;26507.8;103.556;0.341333
20181018024104775_OBSUPICE-R6_snap.fits;23.1482;26523.9;18.4317;0
20181018024204850_OBSUPICE-R6_snap.fits;19.6441;26478.5;15.8865;0
20181018024304925_OBSUPICE-R6_snap.fits;22.516;26513.7;20.337;0
20181018024401586_OBSUPICE-R6_met.fits;22.6412;26500.5;52.6361;0.341333
20181018024436573_OBSUPICE-R6_met.fits;19.624;26504.9;40.0904;0.170667
20181018024404999_OBSUPICE-R6_snap.fits;20.938;26538.6;17.4438;0
20181018024505074_OBSUPICE-R6_snap.fits;21.3098;26468.3;15.2252;0
20181018024605149_OBSUPICE-R6_snap.fits;19.3447;26507.8;17.2315;0
20181018024705223_OBSUPICE-R6_snap.fits;22.1091;26485.8;21.8726;0
20181018024805298_OBSUPICE-R6_snap.fits;22.0778;26488.8;18.9844;0
20181018024905373_OBSUPICE-R6_snap.fits;19.7357;26481.4;17.6443;0
20181018025005447_OBSUPICE-R6_snap.fits;25.3713;26540;21.1964;0
20181018025105522_OBSUPICE-R6_snap.fits;27.2102;26494.6;19.5413;0
20181018025205597_OBSUPICE-R6_snap.fits;23.7052;26471.2;21.9294;0
20181018025305671_OBSUPICE-R6_snap.fits;19.8757;26532.7;19.5878;0
20181018025439197_OBSUPICE-R6_met.fits;21.5029;26512.2;57.3277;0.170667
20181018025405746_OBSUPICE-R6_snap.fits;20.45;26493.2;14.6867;0
20181018025548999_OBSUPICE-R6_met.fits;17.6329;26506.3;70.6683;0.170667
20181018025505821_OBSUPICE-R6_snap.fits;21.5831;26521;24.8159;0
20181018025602653_OBSUPICE-R6_met.fits;20.5282;26503.4;80.2092;0.341333
20181018025607431_OBSUPICE-R6_met.fits;24.2494;26497.6;238.163;0.341333
20181018025605895_OBSUPICE-R6_snap.fits;24.3721;26477.1;20.2501;0
20181018025759218_OBSUPICE-R6_met.fits;22.0258;26503.4;49.7712;0.341333
20181018025705970_OBSUPICE-R6_snap.fits;20.1438;26532.7;16.9884;0
20181018025806045_OBSUPICE-R6_snap.fits;18.4133;26500.5;35.7057;0
20181018025935303_OBSUPICE-R6_met.fits;21.2463;26512.2;43.1833;0.341333
20181018025906119_OBSUPICE-R6_snap.fits;24.0821;26502;20.5535;0
