# file name; noise; peak f.; mag.; duration
20181018220010418_OBSUPICE-R6_met.fits;23.583;26503.4;105.696;0.341333
20181018220031239_OBSUPICE-R6_snap.fits;26.4483;26545.9;19.6948;0
20181018220131314_OBSUPICE-R6_snap.fits;26.2862;26477.1;23.5764;0
20181018220231389_OBSUPICE-R6_snap.fits;30.8664;26463.9;17.6434;0
20181018220350066_OBSUPICE-R6_met.fits;24.1914;26497.6;58.304;0.170667
20181018220331463_OBSUPICE-R6_snap.fits;26.2399;26521;21.5966;0
20181018220517106_OBSUPICE-R6_met.fits;24.1465;26504.9;99.2146;0.512
20181018220431538_OBSUPICE-R6_snap.fits;22.004;26462.4;20.877;0
20181018220531613_OBSUPICE-R6_snap.fits;21.9089;26496.1;17.44;0
20181018220631687_OBSUPICE-R6_snap.fits;25.6295;26547.4;16.825;0
20181018220731762_OBSUPICE-R6_snap.fits;26.1417;26463.9;16.9539;0
20181018220925597_OBSUPICE-R6_met.fits;25.0305;26504.9;74.858;0.170667
20181018220831837_OBSUPICE-R6_snap.fits;21.9236;26525.4;22.3342;0
20181018220931911_OBSUPICE-R6_snap.fits;25.8758;26460.9;18.2833;0
20181018221031986_OBSUPICE-R6_snap.fits;24.1657;26459.5;22.2137;0
20181018221132061_OBSUPICE-R6_snap.fits;24.0501;26529.8;18.3865;0
20181018221232135_OBSUPICE-R6_snap.fits;31.3998;26547.4;23.6443;0
20181018221332210_OBSUPICE-R6_snap.fits;23.1307;26496.1;22.1674;0
20181018221432285_OBSUPICE-R6_snap.fits;24.4226;26503.4;22.327;0
20181018221532359_OBSUPICE-R6_snap.fits;21.7159;26538.6;22.4034;0
20181018221632434_OBSUPICE-R6_snap.fits;23.7758;26477.1;17.5499;0
20181018221732509_OBSUPICE-R6_snap.fits;23.5792;26465.3;20.5842;0
20181018221832583_OBSUPICE-R6_snap.fits;23.4701;26468.3;20.5713;0
20181018221932658_OBSUPICE-R6_snap.fits;23.4826;26465.3;18.9298;0
20181018222032733_OBSUPICE-R6_snap.fits;20.3888;26478.5;19.8888;0
20181018222132807_OBSUPICE-R6_snap.fits;24.8979;26493.2;19.2228;0
20181018222232882_OBSUPICE-R6_snap.fits;25.9629;26543;18.1846;0
20181018222332957_OBSUPICE-R6_snap.fits;20.7561;26452.1;18.3823;0
20181018222433031_OBSUPICE-R6_snap.fits;26.563;26521;23.8465;0
20181018222533106_OBSUPICE-R6_snap.fits;23.8571;26519.5;18.0966;0
20181018222633181_OBSUPICE-R6_snap.fits;22.2157;26496.1;18.2571;0
20181018222733255_OBSUPICE-R6_snap.fits;24.0204;26466.8;17.5654;0
20181018222926578_OBSUPICE-R6_met.fits;21.2937;26500.5;52.8203;0.341333
20181018222833330_OBSUPICE-R6_snap.fits;21.8529;26485.8;22.8681;0
20181018222935623_OBSUPICE-R6_met.fits;21.4933;26490.2;43.586;0.170667
20181018222933405_OBSUPICE-R6_snap.fits;24.6089;26453.6;20.869;0
20181018223033479_OBSUPICE-R6_snap.fits;25.0134;26510.7;25.5105;0
20181018223133554_OBSUPICE-R6_snap.fits;23.677;26452.1;16.8681;0
20181018223233629_OBSUPICE-R6_snap.fits;19.9151;26488.8;21.6666;0
20181018223333703_OBSUPICE-R6_snap.fits;22.1342;26535.6;20.0964;0
20181018223433778_OBSUPICE-R6_snap.fits;22.7187;26480;18.2362;0
20181018223610546_OBSUPICE-R6_met.fits;23.0115;26504.9;50.68;0.341333
20181018223622834_OBSUPICE-R6_met.fits;23.5365;26502;51.296;0.170667
20181018223625735_OBSUPICE-R6_met.fits;28.3313;26496.1;125.625;0.170667
20181018223533853_OBSUPICE-R6_snap.fits;27.0087;26455.1;24.69;0
20181018223633927_OBSUPICE-R6_snap.fits;26.6582;26538.6;22.2833;0
20181018223734002_OBSUPICE-R6_snap.fits;24.7691;26465.3;23.3242;0
20181018223834077_OBSUPICE-R6_snap.fits;24.8376;26540;22.7377;0
20181018223934151_OBSUPICE-R6_snap.fits;24.6079;26535.6;25.9509;0
20181018224034226_OBSUPICE-R6_snap.fits;25.7247;26538.6;19.2587;0
20181018224134301_OBSUPICE-R6_snap.fits;23.9826;26507.8;13.8876;0
20181018224234375_OBSUPICE-R6_snap.fits;24.7702;26474.1;22.0603;0
20181018224334450_OBSUPICE-R6_snap.fits;25.8442;26471.2;18.7014;0
20181018224434525_OBSUPICE-R6_snap.fits;23.8468;26521;11.6261;0
20181018224612317_OBSUPICE-R6_met.fits;26.6497;26506.3;144.409;0.341333
20181018224534599_OBSUPICE-R6_snap.fits;24.9862;26543;17.1779;0
20181018224634674_OBSUPICE-R6_snap.fits;21.31;26519.5;17.5978;0
20181018224734749_OBSUPICE-R6_snap.fits;23.2285;26502;25.4287;0
20181018224834823_OBSUPICE-R6_snap.fits;22.1147;26481.4;24.0731;0
20181018225002546_OBSUPICE-R6_met.fits;25.1511;26490.2;54.4461;0.341333
20181018224934898_OBSUPICE-R6_snap.fits;23.6709;26480;21.6459;0
20181018225034973_OBSUPICE-R6_snap.fits;20.0184;26480;25.7899;0
20181018225135047_OBSUPICE-R6_snap.fits;25.8023;26497.6;16.7231;0
20181018225309426_OBSUPICE-R6_met.fits;26.1378;26502;57.2199;0.170667
20181018225235122_OBSUPICE-R6_snap.fits;22.7249;26528.3;21.0458;0
20181018225331783_OBSUPICE-R6_met.fits;22.6417;26478.5;127.357;0.341333
20181018225420082_OBSUPICE-R6_met.fits;25.6923;26497.6;60.95;1.024
20181018225335197_OBSUPICE-R6_snap.fits;24.2844;26519.5;17.4991;0
20181018225435271_OBSUPICE-R6_snap.fits;22.764;26538.6;22.3942;0
20181018225535346_OBSUPICE-R6_snap.fits;22.8815;26547.4;23.1514;0
20181018225635421_OBSUPICE-R6_snap.fits;25.0441;26465.3;16.3922;0
20181018225735495_OBSUPICE-R6_snap.fits;22.0335;26540;18.5154;0
20181018225835570_OBSUPICE-R6_snap.fits;21.24;26512.2;17.4856;0
20181018225935645_OBSUPICE-R6_snap.fits;20.7544;26494.6;21.7267;0
