# file name; noise; peak f.; mag.; duration
20181018060019634_OBSUPICE-R6_snap.fits;22.3819;26460.9;23.0994;0
20181018060125341_OBSUPICE-R6_met.fits;19.6556;26510.7;40.5475;0.170667
20181018060150599_OBSUPICE-R6_met.fits;19.2725;26504.9;43.1118;0.170667
20181018060201010_OBSUPICE-R6_met.fits;24.7053;26499;108.654;0.170667
20181018060119709_OBSUPICE-R6_snap.fits;21.7042;26466.8;15.0541;0
20181018060254087_OBSUPICE-R6_met.fits;19.9008;26518.1;50.3979;0.170667
20181018060303303_OBSUPICE-R6_met.fits;23.2291;26510.7;83.6299;0.341333
20181018060219783_OBSUPICE-R6_snap.fits;25.0743;26521;22.0248;0
20181018060319858_OBSUPICE-R6_snap.fits;20.4455;26463.9;22.5585;0
20181018060419933_OBSUPICE-R6_snap.fits;20.9232;26481.4;19.5914;0
20181018060612914_OBSUPICE-R6_met.fits;19.4477;26491.7;80.0839;0.341333
20181018060520007_OBSUPICE-R6_snap.fits;18.1928;26537.1;16.8172;0
20181018060620082_OBSUPICE-R6_snap.fits;22.2689;26493.2;15.3637;0
20181018060720157_OBSUPICE-R6_snap.fits;20.4005;26518.1;17.1125;0
20181018060820231_OBSUPICE-R6_snap.fits;21.3605;26487.3;16.8181;0
20181018060920306_OBSUPICE-R6_snap.fits;23.8137;26475.6;13.779;0
20181018061017138_OBSUPICE-R6_met.fits;17.7232;26493.2;42.0043;0.341333
20181018061020381_OBSUPICE-R6_snap.fits;19.9704;26484.4;21.3732;0
20181018061156978_OBSUPICE-R6_met.fits;20.7955;26507.8;46.3871;0.341333
20181018061120455_OBSUPICE-R6_snap.fits;20.6162;26499;19.1408;0
20181018061220530_OBSUPICE-R6_snap.fits;18.8192;26478.5;20.2138;0
20181018061320605_OBSUPICE-R6_snap.fits;21.2518;26478.5;21.5606;0
20181018061420679_OBSUPICE-R6_snap.fits;24.7043;26481.4;20.8298;0
20181018061521266_OBSUPICE-R6_met.fits;24.7601;26515.1;105.491;0.170667
20181018061539869_OBSUPICE-R6_met.fits;22.395;26507.8;74.0452;0.170667
20181018061520754_OBSUPICE-R6_snap.fits;22.5995;26478.5;20.4942;0
20181018061644381_OBSUPICE-R6_met.fits;17.5831;26506.3;42.3425;5.29067
20181018061620829_OBSUPICE-R6_snap.fits;17.9382;26482.9;19.3639;0
20181018061728242_OBSUPICE-R6_met.fits;19.9547;26523.9;135.054;5.12
20181018061759815_OBSUPICE-R6_met.fits;19.0275;26526.9;38.1302;0.170667
20181018061720903_OBSUPICE-R6_snap.fits;24.4515;26460.9;19.9592;0
20181018061817565_OBSUPICE-R6_met.fits;18.5003;26513.7;49.3989;0.170667
20181018061823026_OBSUPICE-R6_met.fits;19.7821;26509.3;44.0607;0.170667
20181018061820978_OBSUPICE-R6_snap.fits;19.2463;26538.6;22.1896;0
20181018061945458_OBSUPICE-R6_met.fits;18.9481;26516.6;51.2118;0.341333
20181018062000818_OBSUPICE-R6_met.fits;22.9735;26497.6;90.0716;0.853333
20181018061921053_OBSUPICE-R6_snap.fits;20.4478;26458;20.6905;0
20181018062021127_OBSUPICE-R6_snap.fits;23.0997;26547.4;19.3502;0
20181018062121202_OBSUPICE-R6_snap.fits;20.5199;26458;17.527;0
20181018062221277_OBSUPICE-R6_snap.fits;17.1515;26515.1;14.848;0
20181018062318109_OBSUPICE-R6_met.fits;19.5096;26452.1;58.9636;0.170667
20181018062321351_OBSUPICE-R6_snap.fits;20.5868;26455.1;17.781;0
20181018062421426_OBSUPICE-R6_snap.fits;18.8123;26504.9;19.6843;0
20181018062521501_OBSUPICE-R6_snap.fits;19.3525;26485.8;24.1061;0
20181018062621575_OBSUPICE-R6_snap.fits;18.3804;26472.7;12.9124;0
20181018062721650_OBSUPICE-R6_snap.fits;19.939;26547.4;23.5016;0
20181018062821725_OBSUPICE-R6_snap.fits;19.5678;26541.5;17.6433;0
20181018062921799_OBSUPICE-R6_snap.fits;24.9515;26466.8;22.2497;0
20181018063021874_OBSUPICE-R6_snap.fits;23.1045;26462.4;21.0394;0
20181018063121949_OBSUPICE-R6_snap.fits;23.9049;26496.1;20.8591;0
20181018063222023_OBSUPICE-R6_snap.fits;22.3394;26478.5;13.9308;0
20181018063407325_OBSUPICE-R6_met.fits;26.0139;26502;113.554;0.170667
20181018063322098_OBSUPICE-R6_snap.fits;22.4688;26528.3;25.6247;0
20181018063422173_OBSUPICE-R6_snap.fits;21.1848;26452.1;19.5183;0
20181018063603719_OBSUPICE-R6_met.fits;18.6879;26503.4;61.6519;0.170667
20181018063522247_OBSUPICE-R6_snap.fits;19.2429;26535.6;14.2976;0
20181018063622322_OBSUPICE-R6_snap.fits;20.4825;26466.8;17.3697;0
20181018063722397_OBSUPICE-R6_snap.fits;18.9487;26452.1;14.2393;0
20181018063910770_OBSUPICE-R6_met.fits;19.5232;26482.9;45.0619;0.170667
20181018063822471_OBSUPICE-R6_snap.fits;21.4048;26529.8;17.7593;0
20181018063930226_OBSUPICE-R6_met.fits;20.5074;26503.4;54.3024;0.341333
20181018063956338_OBSUPICE-R6_met.fits;19.727;26521;56.3543;0.170667
20181018063922546_OBSUPICE-R6_snap.fits;21.0991;26543;16.4904;0
20181018064022621_OBSUPICE-R6_snap.fits;19.6185;26496.1;21.0212;0
20181018064138397_OBSUPICE-R6_met.fits;18.0057;26497.6;54.7646;0.170667
20181018064155805_OBSUPICE-R6_met.fits;16.7618;26509.3;39.7635;0.170667
20181018064122695_OBSUPICE-R6_snap.fits;22.0847;26493.2;21.3344;0
20181018064222770_OBSUPICE-R6_snap.fits;21.1289;26521;16.8777;0
20181018064326087_OBSUPICE-R6_met.fits;21.2535;26507.8;83.4155;0.341333
20181018064329330_OBSUPICE-R6_met.fits;19.029;26472.7;72.4078;0.170667
20181018064344349_OBSUPICE-R6_met.fits;19.5984;26500.5;122.162;0.341333
20181018064322845_OBSUPICE-R6_snap.fits;20.8826;26453.6;23.9521;0
20181018064423773_OBSUPICE-R6_met.fits;20.6804;26510.7;89.9382;0.341333
20181018064422919_OBSUPICE-R6_snap.fits;21.1363;26488.8;24.1785;0
20181018064522994_OBSUPICE-R6_snap.fits;19.4784;26487.3;16.5082;0
20181018064624434_OBSUPICE-R6_met.fits;17.0891;26519.5;51.8698;0.170667
20181018064719559_OBSUPICE-R6_met.fits;18.3746;26522.5;49.272;0.170667
20181018064623069_OBSUPICE-R6_snap.fits;19.6302;26477.1;26.2569;0
20181018064723143_OBSUPICE-R6_snap.fits;23.4483;26481.4;17.7516;0
20181018064823218_OBSUPICE-R6_snap.fits;20.1587;26485.8;14.5919;0
20181018064923293_OBSUPICE-R6_snap.fits;20.3138;26541.5;19.6165;0
20181018065026781_OBSUPICE-R6_met.fits;18.2566;26459.5;38.0639;0.170667
20181018065051527_OBSUPICE-R6_met.fits;22.3209;26496.1;165.234;0.170667
20181018065023367_OBSUPICE-R6_snap.fits;21.1641;26541.5;19.3269;0
20181018065123442_OBSUPICE-R6_snap.fits;18.449;26481.4;18.7358;0
20181018065319325_OBSUPICE-R6_met.fits;22.5962;26503.4;57.5981;0.853333
20181018065223517_OBSUPICE-R6_snap.fits;17.8062;26525.4;20.2184;0
20181018065323591_OBSUPICE-R6_snap.fits;23.7584;26503.4;23.0574;0
20181018065435271_OBSUPICE-R6_met.fits;23.7358;26480;58.3414;0.853333
20181018065423666_OBSUPICE-R6_snap.fits;32.9885;26499;22.5856;0
20181018065523741_OBSUPICE-R6_snap.fits;27.1158;26541.5;26.4048;0
20181018065623815_OBSUPICE-R6_met.fits;26.7028;26499;224.082;0.341333
20181018065623815_OBSUPICE-R6_snap.fits;23.8182;26493.2;23.8745;0
20181018065732082_OBSUPICE-R6_met.fits;25.4757;26526.9;58.329;0.170667
20181018065759559_OBSUPICE-R6_met.fits;22.7697;26499;95.9218;0.170667
20181018065723890_OBSUPICE-R6_snap.fits;23.7853;26455.1;16.4786;0
20181018065823965_OBSUPICE-R6_snap.fits;18.0868;26468.3;15.3436;0
20181018065924039_OBSUPICE-R6_snap.fits;26.6751;26482.9;21.4319;0
