1496646003;13.398;4.661;6.561;5.175;8.685
1496646008;13.413;4.668;6.559;5.174;8.708
1496646013;13.550;4.720;6.557;5.174;8.723
1496646018;13.411;4.659;6.548;5.166;8.878
1496646023;13.414;4.671;6.559;5.176;8.714
1496646029;13.453;4.670;6.562;5.177;8.711
1496646034;13.536;4.715;6.561;5.165;8.845
1496646039;13.401;4.655;6.568;5.187;8.862
1496646044;13.401;4.667;6.568;5.175;8.708
1496646049;13.550;4.723;6.552;5.175;8.716
1496646054;13.384;4.712;6.554;5.164;8.868
1496646059;13.413;4.670;6.553;5.172;8.694
1496646064;13.412;4.671;6.552;5.173;8.726
1496646069;13.550;4.724;6.553;5.171;8.702
1496646074;13.396;4.654;6.569;5.164;8.879
1496646079;13.413;4.670;6.557;5.173;8.707
1496646084;13.550;4.671;6.552;5.171;8.715
1496646089;13.548;4.721;6.553;5.161;8.871
1496646094;13.413;4.671;6.556;5.173;8.872
1496646099;13.413;4.670;6.549;5.173;8.715
1496646104;13.536;4.718;6.565;5.174;8.720
1496646109;13.381;4.659;6.555;5.163;8.879
1496646114;13.413;4.671;6.562;5.172;8.699
1496646119;13.411;4.671;6.570;5.170;8.739
1496646124;13.550;4.722;6.552;5.160;8.736
1496646129;13.413;4.665;6.567;5.161;8.874
1496646134;13.395;4.666;6.571;5.176;8.698
1496646139;13.547;4.668;6.553;5.174;8.714
1496646145;13.398;4.722;6.557;5.164;8.872
1496646150;13.413;4.672;6.567;5.175;8.681
1496646155;13.412;4.669;6.561;5.170;8.729
1496646160;13.550;4.722;6.555;5.172;8.734
1496646165;13.399;4.644;6.560;5.167;8.862
1496646170;13.409;4.669;6.562;5.171;8.702
1496646175;13.453;4.669;6.571;5.171;8.738
1496646180;13.550;4.722;6.554;5.162;8.819
1496646185;13.413;4.670;6.574;5.178;8.886
1496646190;13.412;4.670;6.556;5.174;8.714
1496646195;13.550;4.714;6.583;5.178;8.702
1496646200;13.380;4.720;6.555;5.160;8.881
1496646205;13.413;4.670;6.566;5.173;8.694
1496646210;13.411;4.670;6.564;5.172;8.727
1496646215;13.550;4.723;6.552;5.175;8.725
1496646220;13.413;4.659;6.557;5.162;8.890
1496646225;13.412;4.670;6.563;5.170;8.683
1496646230;13.535;4.670;6.559;5.172;8.721
1496646235;13.530;4.724;6.555;5.164;8.876
1496646240;13.413;4.671;6.561;5.174;8.873
1496646245;13.412;4.671;6.566;5.170;8.726
1496646250;13.550;4.722;6.554;5.170;8.726
1496646255;13.384;4.659;6.556;5.160;8.888
1496646261;13.397;4.663;6.561;5.170;8.696
1496646266;13.409;4.670;6.571;5.174;8.704
1496646271;13.550;4.723;6.554;5.162;8.709
1496646276;13.413;4.668;6.549;5.160;8.887
1496646281;13.412;4.669;6.568;5.170;8.709
1496646286;13.550;4.696;6.553;5.170;8.713
1496646291;13.367;4.714;6.544;5.163;8.873
1496646296;13.409;4.671;6.554;5.177;8.692
1496646301;13.411;4.669;6.565;5.173;8.702
1496646306;13.550;4.721;6.554;5.173;8.720
1496646311;13.413;4.660;6.560;5.164;8.880
1496646316;13.412;4.670;6.553;5.172;8.714
1496646321;13.455;4.664;6.552;5.176;8.703
1496646326;13.546;4.720;6.554;5.162;8.869
1496646331;13.412;4.670;6.573;5.176;8.882
1496646336;13.411;4.671;6.554;5.174;8.737
1496646341;13.550;4.721;6.569;5.170;8.724
1496646346;13.383;4.682;6.555;5.164;8.887
1496646351;13.409;4.661;6.557;5.177;8.671
1496646356;13.407;4.669;6.568;5.171;8.728
1496646361;13.550;4.720;6.554;5.167;8.726
1496646366;13.412;4.659;6.573;5.163;8.884
1496646372;13.411;4.670;6.558;5.172;8.713
1496646377;13.549;4.670;6.567;5.171;8.732
1496646382;13.437;4.723;6.553;5.186;8.857
1496646387;13.409;4.668;6.563;5.171;8.815
1496646392;13.411;4.670;6.554;5.169;8.732
1496646397;13.549;4.722;6.550;5.172;8.714
1496646402;13.384;4.659;6.555;5.161;8.875
1496646407;13.412;4.670;6.551;5.171;8.714
1496646412;13.410;4.671;6.548;5.174;8.700
1496646417;13.534;4.721;6.552;5.162;8.707
1496646422;13.411;4.670;6.551;5.165;8.885
1496646427;13.411;4.671;6.570;5.173;8.723
1496646432;13.549;4.687;6.564;5.174;8.726
1496646437;13.382;4.722;6.554;5.160;8.887
1496646442;13.412;4.670;6.552;5.172;8.671
1496646447;13.393;4.664;6.558;5.172;8.705
1496646452;13.546;4.722;6.555;5.173;8.732
1496646457;13.411;4.659;6.571;5.163;8.881
1496646462;13.411;4.669;6.566;5.170;8.740
1496646467;13.513;4.671;6.571;5.172;8.734
1496646472;13.549;4.722;6.555;5.164;8.759
1496646478;13.397;4.665;6.565;5.179;8.861
1496646483;13.408;4.668;6.553;5.173;8.726
1496646488;13.549;4.720;6.568;5.171;8.730
1496646493;13.382;4.690;6.555;5.163;8.880
1496646498;13.411;4.670;6.566;5.174;8.699
1496646503;13.410;4.669;6.554;5.171;8.732
1496646508;13.529;4.715;6.571;5.166;8.694
1496646513;13.408;4.662;6.570;5.164;8.883
1496646518;13.411;4.670;6.555;5.171;8.732
1496646523;13.549;4.670;6.551;5.170;8.730
1496646528;13.419;4.722;6.554;5.163;8.878
1496646533;13.411;4.670;6.561;5.174;8.743
1496646538;13.403;4.654;6.553;5.174;8.699
1496646543;13.546;4.721;6.560;5.173;8.720
1496646548;13.392;4.659;6.555;5.164;8.881
1496646553;13.411;4.669;6.563;5.171;8.710
1496646558;13.406;4.670;6.564;5.171;8.720
1496646563;13.548;4.722;6.553;5.165;8.727
1496646568;13.411;4.669;6.580;5.177;8.865
1496646573;13.408;4.667;6.568;5.170;8.719
1496646578;13.549;4.715;6.568;5.172;8.724
1496646583;13.381;4.721;6.555;5.163;8.882
1496646588;13.411;4.669;6.553;5.171;8.693
1496646594;13.410;4.669;6.565;5.171;8.740
1496646599;13.549;4.722;6.554;5.176;8.672
1496646604;13.398;4.657;6.568;5.163;8.893
1496646609;13.411;4.668;6.560;5.172;8.714
1496646614;13.549;4.669;6.564;5.174;8.733
1496646619;13.549;4.720;6.553;5.163;8.891
1496646624;13.411;4.669;6.556;5.174;8.845
1496646629;13.411;4.670;6.553;5.174;8.713
1496646634;13.530;4.715;6.560;5.171;8.725
1496646639;13.382;4.663;6.550;5.164;8.852
1496646644;13.399;4.665;6.558;5.174;8.692
1496646649;13.406;4.669;6.571;5.170;8.716
1496646654;13.548;4.721;6.559;5.157;8.728
1496646659;13.411;4.668;6.568;5.161;8.881
1496646664;13.411;4.672;6.552;5.173;8.735
1496646669;13.548;4.671;6.555;5.171;8.737
1496646674;13.531;4.715;6.557;5.164;8.868
1496646679;13.408;4.670;6.563;5.175;8.874
1496646684;13.410;4.671;6.572;5.171;8.724
1496646689;13.548;4.722;6.567;5.170;8.730
1496646694;13.382;4.672;6.555;5.161;8.894
1496646699;13.411;4.671;6.566;5.173;8.697
1496646704;13.398;4.666;6.567;5.173;8.714
1496646710;13.545;4.720;6.551;5.163;8.715
1496646715;13.411;4.662;6.574;5.161;8.882
1496646720;13.411;4.671;6.570;5.171;8.728
1496646725;13.548;4.671;6.556;5.172;8.715
1496646730;13.429;4.721;6.556;5.159;8.876
1496646735;13.390;4.663;6.554;5.176;8.682
1496646740;13.407;4.669;6.557;5.173;8.736
1496646745;13.548;4.722;6.557;5.169;8.744
1496646750;13.392;4.658;6.555;5.160;8.879
1496646755;13.411;4.671;6.567;5.174;8.707
1496646760;13.402;4.667;6.564;5.171;8.745
1496646765;13.528;4.713;6.567;5.161;8.755
1496646770;13.407;4.670;6.569;5.173;8.892
1496646775;13.410;4.670;6.554;5.171;8.732
1496646780;13.548;4.702;6.551;5.171;8.742
1496646785;13.381;4.723;6.555;5.162;8.879
1496646790;13.411;4.671;6.564;5.175;8.676
1496646795;13.409;4.669;6.566;5.183;8.699
1496646800;13.545;4.722;6.549;5.170;8.735
1496646805;13.402;4.660;6.555;5.162;8.879
1496646810;13.410;4.670;6.561;5.172;8.712
1496646815;13.419;4.670;6.557;5.169;8.736
1496646820;13.548;4.723;6.554;5.162;8.715
1496646825;13.411;4.671;6.575;5.170;8.881
1496646831;13.392;4.666;6.558;5.175;8.736
1496646836;13.548;4.715;6.566;5.170;8.738
1496646841;13.381;4.722;6.555;5.161;8.893
1496646846;13.410;4.671;6.555;5.175;8.706
1496646851;13.409;4.670;6.555;5.171;8.732
1496646856;13.548;4.721;6.555;5.173;8.724
1496646861;13.393;4.654;6.569;5.163;8.884
1496646866;13.407;4.670;6.565;5.171;8.731
1496646871;13.548;4.669;6.570;5.170;8.733
1496646876;13.548;4.721;6.556;5.164;8.887
1496646881;13.410;4.669;6.569;5.172;8.862
1496646886;13.409;4.666;6.556;5.170;8.736
1496646891;13.530;4.713;6.555;5.173;8.706
1496646896;13.379;4.654;6.551;5.163;8.886
1496646901;13.410;4.666;6.554;5.170;8.678
1496646906;13.409;4.667;6.568;5.172;8.718
1496646911;13.548;4.720;6.555;5.164;8.729
1496646916;13.410;4.661;6.554;5.161;8.884
1496646921;13.381;4.660;6.562;5.171;8.700
1496646926;13.545;4.665;6.561;5.172;8.708
1496646931;13.422;4.719;6.557;5.163;8.881
1496646936;13.410;4.666;6.551;5.171;8.770
1496646942;13.410;4.666;6.553;5.170;8.728
1496646947;13.548;4.718;6.546;5.170;8.732
1496646952;13.397;4.642;6.544;5.167;8.852
1496646957;13.406;4.666;6.558;5.169;8.714
1496646962;13.430;4.667;6.559;5.168;8.737
1496646967;13.547;4.718;6.552;5.162;8.713
1496646972;13.410;4.667;6.573;5.170;8.873
1496646977;13.410;4.666;6.554;5.170;8.731
1496646982;13.548;4.711;6.563;5.192;8.699
1496646987;13.377;4.718;6.555;5.162;8.871
1496646992;13.410;4.666;6.557;5.173;8.696
1496646997;13.409;4.664;6.554;5.169;8.711
1496647002;13.547;4.717;6.555;5.171;8.716
1496647007;13.410;4.656;6.572;5.160;8.879
1496647012;13.410;4.664;6.555;5.168;8.717
1496647017;13.518;4.666;6.557;5.171;8.721
1496647022;13.546;4.718;6.554;5.161;8.866
1496647027;13.410;4.666;6.557;5.171;8.872
1496647032;13.409;4.666;6.551;5.170;8.721
1496647037;13.547;4.718;6.569;5.172;8.722
1496647042;13.381;4.671;6.557;5.160;8.888
1496647047;13.394;4.659;6.571;5.169;8.697
1496647052;13.405;4.668;6.560;5.171;8.713
1496647057;13.547;4.718;6.555;5.164;8.714
1496647063;13.410;4.654;6.565;5.158;8.873
1496647068;13.409;4.665;6.569;5.169;8.711
1496647073;13.547;4.665;6.565;5.170;8.737
1496647078;13.390;4.712;6.562;5.162;8.877
1496647083;13.406;4.663;6.561;5.170;8.683
1496647088;13.409;4.666;6.567;5.171;8.715
1496647093;13.547;4.718;6.568;5.168;8.732
1496647098;13.384;4.655;6.558;5.160;8.875
1496647103;13.409;4.668;6.556;5.172;8.690
1496647108;13.381;4.658;6.560;5.169;8.700
1496647113;13.544;4.716;6.549;5.158;8.724
1496647118;13.410;4.667;6.566;5.165;8.885
1496647123;13.409;4.664;6.560;5.168;8.706
1496647128;13.547;4.697;6.556;5.172;8.733
1496647133;13.379;4.716;6.557;5.158;8.872
1496647138;13.409;4.662;6.582;5.178;8.656
1496647143;13.405;4.665;6.561;5.170;8.719
1496647148;13.546;4.716;6.554;5.167;8.731
1496647153;13.401;4.653;6.555;5.161;8.886
1496647158;13.409;4.666;6.552;5.170;8.701
1496647163;13.439;4.667;6.564;5.170;8.708
1496647168;13.547;4.719;6.556;5.172;8.767
1496647174;13.406;4.664;6.565;5.176;8.877
1496647179;13.409;4.665;6.573;5.170;8.742
1496647184;13.546;4.716;6.568;5.172;8.706
1496647189;13.380;4.716;6.556;5.161;8.890
1496647194;13.409;4.665;6.556;5.173;8.701
1496647199;13.408;4.664;6.566;5.169;8.735
1496647204;13.530;4.709;6.552;5.169;8.715
1496647209;13.409;4.654;6.557;5.163;8.882
1496647214;13.409;4.663;6.566;5.167;8.719
1496647219;13.546;4.664;6.565;5.171;8.738
1496647224;13.547;4.715;6.557;5.162;8.847
1496647229;13.409;4.665;6.564;5.170;8.889
1496647234;13.393;4.659;6.568;5.169;8.719
1496647239;13.544;4.715;6.567;5.190;8.681
1496647244;13.368;4.647;6.565;5.164;8.880
1496647249;13.406;4.661;6.556;5.167;8.698
1496647254;13.407;4.664;6.570;5.169;8.728
1496647259;13.546;4.714;6.557;5.157;8.704
1496647264;13.409;4.658;6.562;5.158;8.892
1496647269;13.408;4.661;6.570;5.167;8.710
1496647274;13.527;4.654;6.556;5.170;8.707
1496647279;13.384;4.713;6.552;5.160;8.883
1496647285;13.409;4.662;6.568;5.170;8.677
1496647290;13.408;4.663;6.558;5.170;8.712
1496647295;13.546;4.714;6.557;5.169;8.728
1496647300;13.401;4.651;6.552;5.158;8.888
1496647305;13.375;4.657;6.563;5.170;8.687
1496647310;13.439;4.662;6.565;5.168;8.706
1496647315;13.546;4.715;6.556;5.156;8.782
1496647320;13.409;4.664;6.552;5.170;8.879
1496647325;13.408;4.664;6.555;5.168;8.725
1496647330;13.547;4.717;6.568;5.168;8.712
1496647335;13.379;4.713;6.599;5.159;8.860
1496647340;13.405;4.665;6.560;5.167;8.681
1496647345;13.407;4.667;6.552;5.168;8.735
1496647350;13.546;4.718;6.556;5.191;8.688
1496647355;13.381;4.641;6.566;5.157;8.877
1496647360;13.396;4.661;6.588;5.171;8.708
1496647365;13.543;4.664;6.562;5.182;8.703
1496647370;13.544;4.714;6.551;5.155;8.845
1496647375;13.408;4.664;6.566;5.169;8.884
1496647380;13.408;4.665;6.568;5.168;8.733
1496647385;13.546;4.717;6.555;5.166;8.728
1496647390;13.380;4.673;6.555;5.157;8.873
1496647395;13.408;4.664;6.558;5.169;8.650
1496647401;13.392;4.664;6.559;5.169;8.724
1496647406;13.546;4.716;6.556;5.160;8.741
1496647411;13.408;4.656;6.565;5.156;8.900
1496647416;13.408;4.666;6.569;5.166;8.742
1496647421;13.546;4.665;6.569;5.169;8.721
1496647426;13.459;4.715;6.556;5.158;8.878
1496647431;13.393;4.657;6.559;5.168;8.740
1496647436;13.406;4.664;6.570;5.168;8.719
1496647441;13.546;4.717;6.558;5.169;8.712
1496647446;13.391;4.653;6.558;5.157;8.875
1496647451;13.408;4.664;6.552;5.167;8.721
1496647456;13.407;4.664;6.556;5.167;8.740
1496647461;13.529;4.709;6.568;5.162;8.704
1496647466;13.405;4.663;6.570;5.164;8.879
1496647471;13.408;4.666;6.572;5.169;8.740
1496647476;13.546;4.670;6.566;5.166;8.735
1496647481;13.377;4.717;6.556;5.158;8.889
1496647486;13.408;4.666;6.573;5.170;8.686
1496647491;13.375;4.658;6.555;5.172;8.699
1496647496;13.543;4.716;6.561;5.167;8.719
1496647501;13.398;4.655;6.555;5.157;8.876
1496647506;13.408;4.667;6.556;5.169;8.701
1496647511;13.419;4.667;6.562;5.169;8.725
1496647517;13.546;4.717;6.555;5.157;8.717
1496647522;13.407;4.660;6.586;5.177;8.854
1496647527;13.404;4.665;6.562;5.169;8.732
1496647532;13.546;4.718;6.561;5.167;8.729
1496647537;13.378;4.717;6.554;5.158;8.896
1496647542;13.408;4.666;6.552;5.169;8.704
1496647547;13.407;4.666;6.566;5.167;8.720
1496647552;13.546;4.716;6.556;5.170;8.675
1496647557;13.392;4.654;6.572;5.159;8.886
1496647562;13.407;4.666;6.562;5.168;8.735
1496647567;13.507;4.664;6.571;5.167;8.725
1496647572;13.545;4.717;6.559;5.157;8.863
1496647577;13.408;4.667;6.572;5.171;8.879
1496647582;13.407;4.666;6.572;5.168;8.732
1496647587;13.530;4.710;6.568;5.166;8.715
1496647592;13.377;4.684;6.556;5.160;8.890
1496647597;13.408;4.666;6.572;5.171;8.687
1496647602;13.406;4.665;6.556;5.167;8.710
1496647607;13.545;4.716;6.561;5.159;8.727
1496647612;13.408;4.658;6.564;5.158;8.878
1496647617;13.390;4.658;6.566;5.166;8.706
1496647622;13.542;4.665;6.567;5.166;8.733
1496647627;13.545;4.718;6.555;5.158;8.824
1496647633;13.408;4.666;6.572;5.168;8.816
1496647638;13.407;4.665;6.560;5.164;8.728
1496647643;13.545;4.717;6.560;5.165;8.712
1496647648;13.360;4.679;6.553;5.161;8.865
1496647653;13.404;4.665;6.563;5.172;8.671
1496647658;13.403;4.664;6.568;5.165;8.708
1496647663;13.545;4.716;6.556;5.157;8.717
1496647668;13.408;4.657;6.566;5.155;8.892
1496647673;13.407;4.667;6.554;5.168;8.734
1496647678;13.530;4.648;6.602;5.184;8.701
1496647683;13.412;4.716;6.554;5.155;8.887
1496647688;13.408;4.665;6.561;5.166;8.814
1496647693;13.407;4.667;6.574;5.165;8.731
1496647698;13.545;4.720;6.554;5.167;8.706
1496647703;13.386;4.657;6.555;5.157;8.880
1496647708;13.407;4.665;6.596;5.167;8.694
1496647713;13.402;4.666;6.564;5.164;8.706
1496647718;13.545;4.719;6.557;5.155;8.735
1496647723;13.407;4.668;6.566;5.162;8.880
1496647728;13.407;4.668;6.569;5.166;8.734
1496647733;13.545;4.701;6.555;5.167;8.725
1496647738;13.377;4.718;6.557;5.160;8.825
1496647743;13.404;4.666;6.560;5.168;8.669
1496647749;13.406;4.667;6.559;5.168;8.724
1496647754;13.545;4.719;6.560;5.168;8.733
1496647759;13.407;4.656;6.556;5.158;8.879
1496647764;13.407;4.666;6.574;5.167;8.706
1496647769;13.523;4.667;6.558;5.167;8.691
1496647774;13.530;4.717;6.561;5.157;8.892
1496647779;13.407;4.667;6.575;5.167;8.864
1496647784;13.406;4.666;6.567;5.166;8.733
1496647789;13.545;4.718;6.560;5.167;8.741
1496647794;13.378;4.670;6.556;5.157;8.876
1496647799;13.406;4.667;6.562;5.166;8.686
1496647804;13.391;4.661;6.565;5.167;8.735
1496647809;13.540;4.718;6.555;5.165;8.733
1496647814;13.401;4.656;6.554;5.155;8.889
1496647819;13.406;4.667;6.573;5.165;8.734
1496647824;13.452;4.667;6.556;5.166;8.727
1496647829;13.545;4.719;6.559;5.158;8.738
1496647834;13.389;4.661;6.556;5.176;8.863
1496647839;13.403;4.665;6.568;5.166;8.700
1496647844;13.488;4.699;6.588;5.173;8.699
1496647849;13.374;4.711;6.553;5.158;8.867
1496647854;13.406;4.666;6.573;5.167;8.686
1496647860;13.406;4.666;6.561;5.170;8.716
1496647865;13.545;4.717;6.555;5.165;8.732
1496647870;13.407;4.653;6.564;5.156;8.881
1496647875;13.406;4.665;6.572;5.174;8.699
1496647880;13.541;4.664;6.563;5.168;8.735
1496647885;13.465;4.718;6.555;5.155;8.876
1496647890;13.406;4.668;6.572;5.167;8.746
1496647895;13.406;4.669;6.571;5.167;8.744
1496647900;13.545;4.719;6.555;5.164;8.717
1496647905;13.379;4.656;6.554;5.157;8.842
1496647910;13.398;4.666;6.564;5.168;8.705
1496647915;13.405;4.667;6.558;5.165;8.738
1496647920;13.544;4.718;6.558;5.155;8.725
1496647925;13.406;4.666;6.565;5.159;8.878
1496647930;13.406;4.667;6.570;5.165;8.731
1496647935;13.544;4.688;6.557;5.166;8.720
1496647940;13.361;4.714;6.553;5.158;8.896
1496647945;13.405;4.668;6.554;5.169;8.703
1496647950;13.406;4.667;6.566;5.164;8.722
1496647955;13.544;4.718;6.553;5.164;8.728
1496647960;13.406;4.657;6.576;5.156;8.900
1496647965;13.406;4.669;6.573;5.168;8.722
1496647970;13.492;4.661;6.567;5.167;8.737
1496647976;13.541;4.719;6.554;5.154;8.826
1496647981;13.406;4.667;6.561;5.167;8.887
1496647986;13.406;4.667;6.570;5.166;8.716
1496647991;13.544;4.720;6.559;5.166;8.720
1496647996;13.377;4.702;6.554;5.159;8.878
1496648001;13.400;4.656;6.605;5.168;8.671
1496648006;13.402;4.665;6.565;5.165;8.730
1496648011;13.544;4.719;6.554;5.163;8.715
1496648016;13.406;4.657;6.570;5.157;8.904
1496648021;13.406;4.670;6.559;5.167;8.743
1496648026;13.544;4.668;6.565;5.165;8.746
1496648031;13.496;4.718;6.570;5.161;8.867
1496648036;13.403;4.666;6.565;5.167;8.795
1496648041;13.406;4.669;6.563;5.166;8.722
1496648046;13.543;4.720;6.557;5.154;8.736
1496648051;13.406;4.661;6.558;5.156;8.882
1496648056;13.406;4.667;6.565;5.164;8.720
1496648061;13.544;4.666;6.551;5.165;8.727
1496648066;13.357;4.714;6.560;5.158;8.886
1496648071;13.406;4.668;6.573;5.169;8.695
1496648076;13.405;4.668;6.564;5.165;8.739
1496648081;13.544;4.720;6.546;5.165;8.721
1496648086;13.398;4.658;6.553;5.157;8.891
1496648092;13.406;4.670;6.564;5.167;8.720
1496648097;13.381;4.663;6.576;5.165;8.724
1496648102;13.541;4.718;6.554;5.154;8.742
1496648107;13.406;4.669;6.568;5.163;8.748
1496648112;13.544;4.704;6.559;5.167;8.736
1496648117;13.375;4.721;6.557;5.154;8.897
1496648122;13.405;4.670;6.559;5.169;8.739
1496648127;13.386;4.662;6.567;5.168;8.714
1496648132;13.541;4.720;6.557;5.167;8.742
1496648137;13.380;4.658;6.555;5.155;8.890
1496648142;13.405;4.669;6.564;5.165;8.707
1496648147;13.404;4.671;6.561;5.168;8.738
1496648152;13.544;4.721;6.558;5.155;8.735
1496648157;13.381;4.662;6.574;5.161;8.875
1496648162;13.402;4.668;6.564;5.167;8.735
1496648167;13.544;4.687;6.561;5.167;8.724
1496648172;13.375;4.721;6.559;5.157;8.905
1496648177;13.405;4.668;6.559;5.166;8.710
1496648183;13.405;4.669;6.571;5.166;8.739
1496648188;13.535;4.711;6.572;5.172;8.712
1496648193;13.402;4.657;6.576;5.158;8.886
1496648198;13.405;4.668;6.566;5.164;8.725
1496648203;13.484;4.668;6.561;5.165;8.743
1496648208;13.543;4.720;6.556;5.158;8.836
1496648213;13.405;4.669;6.575;5.168;8.891
1496648218;13.405;4.669;6.556;5.167;8.682
1496648223;13.537;4.719;6.566;5.164;8.717
1496648228;13.375;4.716;6.558;5.156;8.883
1496648233;13.405;4.671;6.570;5.167;8.708
1496648238;13.404;4.670;6.562;5.164;8.750
1496648243;13.543;4.722;6.555;5.160;8.741
1496648248;13.405;4.661;6.559;5.157;8.901
1496648253;13.389;4.665;6.568;5.164;8.738
1496648258;13.543;4.669;6.560;5.162;8.742
1496648263;13.514;4.722;6.554;5.155;8.875
1496648268;13.405;4.671;6.562;5.167;8.768
1496648273;13.405;4.670;6.570;5.163;8.727
1496648278;13.543;4.723;6.553;5.166;8.733
1496648283;13.363;4.655;6.577;5.159;8.883
1496648288;13.401;4.669;6.559;5.166;8.738
1496648293;13.543;4.671;6.568;5.163;8.729
1496648299;13.433;4.723;6.556;5.154;8.894
1496648304;13.405;4.673;6.556;5.168;8.681
1496648309;13.404;4.672;6.565;5.165;8.735
1496648314;13.524;4.716;6.560;5.164;8.701
1496648319;13.381;4.660;6.564;5.155;8.886
1496648324;13.405;4.673;6.569;5.165;8.712
1496648329;13.402;4.671;6.570;5.162;8.749
1496648334;13.542;4.724;6.557;5.153;8.735
1496648339;13.405;4.672;6.562;5.164;8.887
1496648344;13.393;4.661;6.566;5.167;8.715
1496648349;13.539;4.699;6.565;5.162;8.733
1496648354;13.375;4.723;6.555;5.153;8.890
1496648359;13.405;4.674;6.572;5.167;8.707
1496648364;13.404;4.673;6.562;5.163;8.742
1496648369;13.542;4.724;6.556;5.162;8.733
1496648374;13.405;4.662;6.589;5.161;8.862
1496648379;13.401;4.672;6.564;5.163;8.723
1496648384;13.479;4.672;6.568;5.162;8.723
1496648389;13.543;4.724;6.555;5.154;8.850
1496648394;13.405;4.672;6.558;5.165;8.899
1496648399;13.404;4.672;6.556;5.161;8.740
1496648404;13.542;4.724;6.562;5.163;8.694
1496648410;13.360;4.705;6.563;5.156;8.890
1496648415;13.405;4.673;6.572;5.162;8.689
1496648420;13.404;4.672;6.560;5.161;8.730
1496648425;13.542;4.724;6.562;5.156;8.734
1496648430;13.405;4.664;6.566;5.154;8.905
1496648435;13.404;4.674;6.563;5.164;8.724
1496648440;13.525;4.666;6.577;5.164;8.717
1496648445;13.414;4.713;6.566;5.167;8.849
1496648450;13.391;4.671;6.565;5.165;8.685
1496648455;13.404;4.673;6.557;5.162;8.734
1496648460;13.542;4.726;6.570;5.165;8.728
1496648465;13.390;4.661;6.557;5.154;8.888
1496648470;13.405;4.672;6.562;5.161;8.708
1496648475;13.376;4.666;6.581;5.164;8.711
1496648480;13.530;4.724;6.562;5.155;8.725
1496648485;13.404;4.673;6.560;5.157;8.877
1496648490;13.404;4.672;6.562;5.163;8.724
1496648495;13.542;4.698;6.564;5.164;8.733
1496648500;13.374;4.724;6.555;5.153;8.884
1496648505;13.404;4.668;6.582;5.166;8.671
1496648510;13.385;4.670;6.567;5.165;8.731
1496648515;13.542;4.725;6.554;5.164;8.740
1496648520;13.404;4.662;6.562;5.152;8.908
1496648526;13.404;4.674;6.574;5.164;8.724
1496648531;13.484;4.673;6.570;5.163;8.735
1496648536;13.542;4.724;6.554;5.153;8.851
1496648541;13.385;4.668;6.567;5.165;8.880
1496648546;13.403;4.673;6.572;5.162;8.737
1496648551;13.542;4.723;6.563;5.161;8.742
1496648556;13.375;4.683;6.556;5.153;8.894
1496648561;13.404;4.674;6.569;5.164;8.710
1496648566;13.402;4.673;6.568;5.160;8.733
1496648571;13.524;4.719;6.564;5.153;8.734
1496648576;13.404;4.668;6.567;5.153;8.890
1496648581;13.403;4.673;6.573;5.161;8.746
1496648586;13.542;4.673;6.564;5.163;8.748
1496648591;13.542;4.725;6.562;5.153;8.837
1496648596;13.404;4.673;6.569;5.163;8.869
1496648601;13.385;4.666;6.581;5.163;8.726
1496648606;13.539;4.724;6.568;5.164;8.747
1496648611;13.375;4.668;6.558;5.150;8.907
1496648616;13.403;4.672;6.561;5.159;8.690
1496648621;13.402;4.673;6.559;5.161;8.732
1496648626;13.542;4.725;6.563;5.152;8.734
1496648631;13.384;4.661;6.575;5.153;8.876
1496648637;13.400;4.672;6.568;5.162;8.725
1496648642;13.541;4.672;6.571;5.163;8.735
1496648647;13.377;4.696;6.557;5.152;8.897
1496648652;13.404;4.672;6.570;5.159;8.701
1496648657;13.402;4.673;6.573;5.162;8.729
1496648662;13.507;4.719;6.569;5.154;8.717
1496648667;13.401;4.666;6.574;5.151;8.884
1496648672;13.403;4.673;6.573;5.162;8.719
1496648677;13.541;4.672;6.563;5.160;8.742
1496648682;13.475;4.726;6.555;5.153;8.896
1496648687;13.404;4.672;6.573;5.161;8.755
1496648692;13.401;4.666;6.582;5.165;8.707
1496648697;13.538;4.723;6.569;5.159;8.720
1496648702;13.382;4.662;6.560;5.153;8.892
1496648707;13.403;4.672;6.567;5.161;8.717
1496648712;13.401;4.672;6.563;5.162;8.745
1496648717;13.542;4.724;6.561;5.153;8.723
1496648722;13.403;4.670;6.566;5.175;8.864
1496648727;13.400;4.670;6.567;5.162;8.741
1496648732;13.542;4.688;6.570;5.159;8.728
1496648737;13.373;4.722;6.559;5.150;8.904
1496648742;13.403;4.672;6.572;5.163;8.695
1496648747;13.402;4.672;6.569;5.159;8.721
1496648753;13.542;4.726;6.551;5.161;8.723
1496648758;13.376;4.658;6.550;5.150;8.895
1496648763;13.402;4.673;6.564;5.161;8.721
1496648768;13.405;4.673;6.560;5.160;8.740
1496648773;13.542;4.725;6.565;5.151;8.738
1496648778;13.403;4.674;6.577;5.161;8.899
1496648783;13.403;4.673;6.569;5.159;8.745
1496648788;13.524;4.712;6.566;5.161;8.736
1496648793;13.370;4.725;6.558;5.152;8.901
1496648798;13.402;4.673;6.563;5.162;8.695
1496648803;13.402;4.674;6.569;5.162;8.745
1496648808;13.541;4.724;6.555;5.160;8.730
1496648813;13.403;4.663;6.564;5.152;8.886
1496648818;13.384;4.667;6.565;5.162;8.714
1496648823;13.501;4.672;6.569;5.161;8.724
